id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20764,"","",2013-06-15 21:15:23 UTC,2013-06-15 21:15:23 UTC,5579,C-H Lion,,"""The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton.""","","Mrs. Charlton loved Cecilia with an excess of fondness, that not only took place of the love she bore her other friends, but to which even her regard for the Miss Charltons was inferior and feeble. Cecilia when a child had reverenced her as a mother, and, grateful for her tenderness and care, had afterwards cherished her as a friend. <b>The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton</b>.<br>
(IV, p. 6)",""
20765,"","",2013-06-15 21:16:05 UTC,2013-06-15 21:16:05 UTC,5579,C-H Lion,,"""The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness and shame, and sunk, almost fainting,  upon a window-seat.""","","The consternation of doubt and astonishment which had seized every faculty of Cecilia, now changed into certainty that Delvile indeed was present, all her recollection returned as she listened to this question, and the wild rambling of fancy with which she had incautiously indulged her sorrow, rushing suddenly upon her mind, she felt herself wholly overpowered by consciousness <!--Page 36--> and shame, and sunk, almost fainting,  upon a window-seat.<br>
(IV, pp. 35-6)",""
20766,Writing,"",2013-06-15 21:16:54 UTC,2013-06-15 21:16:54 UTC,5579,C-H Lion,,"""Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen.""","","""What strange apprehensions thus terrify you? are you with me less safe than with yourself? is it my honour you doubt? is it my integrity you fear? Surely I cannot be so little known to you; and to make protestations now, would but give a new alarm to a delicacy already too agitated.---<b>Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen</b>; and that higher than ever, not only in my love, but my esteem, is the beautiful speaker.---""<br>
(IV, p. 39)",""
20767,Fetters,"",2013-06-15 21:17:42 UTC,2013-06-15 21:18:07 UTC,5579,C-H Lion,,"""All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters.""","","Thus, unchecked by ourselves, and uncontrouled by the world, this haughty self-importance acquired by time a strength, and by mutual encouragement a firmness, which Miss Beverley alone could possibly, I believe, have shaken! What, therefore, was my secret alarm, when first I was conscious of the force of her attractions, and found my mind wholly occupied with admiration of her excellencies! <b>All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters</b>.---Yet to forfeit my name, to give up for-ever a family which upon me rested its latest expectations,--- Honour, I thought forbad it, propriety and manly spirit revolted at the sacrifice. The renunciation of my birth right seemed a desertion of the post in which I was stationed: I forebore, therefore, even in my wishes, to solicit your favour, and vigorously determined to fly you as dangerous to my peace, because unattainable without dishonour.<br>
(IV, p. 63)",Lion text is a mess! — FIXING OCR ERRORS (long s and more).
20768,Empire,"",2013-06-16 18:55:32 UTC,2013-06-16 18:55:32 UTC,5579,C-H Lion,,"""Did I suffer my eagerness to conquer my reason?""","","""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)",""
20769,"","",2013-06-16 18:56:28 UTC,2013-06-16 18:56:28 UTC,5579,C-H Lion,,"""This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.""","","This question, which so often and so angrily she had revolved in her own mind, again silenced her; and Delvile, with the eagerness of approaching success, redoubled his solicitations.<br>
(IV, p. 82)",""
20770,"","",2013-06-16 18:57:13 UTC,2013-06-16 18:57:13 UTC,5579,C-H Lion,,"""Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!""","","""In a situation so extraordinary as ours,"" answered he, ""there is no other. The voice of the world at large will be all in our favour. Our union neither injures our fortunes, nor taints our morality: with the character of each the other is satisfied, and both must be alike exculpated from mercenary views of interest, or romantic contempt of poverty; what right have we, then, to repine at an objection which, however potent, is single? Surely none. <b>Oh if wholly unchecked were the happiness I now have in view, if no foul storm sometimes lowered over the prospect, and for a moment obscured its brightness, how could my heart find room for joy so superlative? The whole world might rise against me as the first man in it who had nothing left to wish!</b>""<br>
(IV, p. 83)",""
20771,"","",2013-06-16 18:58:08 UTC,2013-06-16 18:58:08 UTC,5579,C-H Lion,,"""Left now to herself, sensations unfelt before filled the heart of Cecilia.""","","<b>Left now to herself, sensations unfelt before filled the heart of Cecilia</b>.  All that had passed for a while appeared a dream; her ideas were indistinct, her memory was confused, her faculties seemed all out of order, and she had but an imperfect consciousness either of the transaction in which she had just been engaged, or of the promise she had bound herself to fulfil; even truth from imagination she scarcely could separate; all was darkness and doubt, inquietude and disorder!<br>
(IV.vii, p. 87)",""
20772,"","",2013-06-16 18:59:21 UTC,2013-06-16 18:59:21 UTC,5579,C-H Lion,,"""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""","","Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)",""
20773,"","",2013-06-16 19:00:11 UTC,2013-06-16 19:00:11 UTC,5579,C-H Lion,,"""With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early death would be terrific!""","","Accuse me not of caprice, and pardon my irresolution, when you find me shrinking with terror from the promise I have made, and no longer either able or willing to perform it. The reproaches of your family I should very ill endure; but the reproaches of my own heart for an action I can neither approve nor defend, would be still more oppressive. <b>With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early <!--Page 103--> death would be terrific!</b>  These being my notions of the engagement into which we have entered, you cannot wonder, and you have still less reason to repine, that I dare not fulfil it. Alas! where would be your chance of happiness with one who in the very act of becoming yours would forfeit her own!<br>
(IV, pp. 102-3)",""
