context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Memory is confined to a review of those objects which have once been present to sense. It gives a sort of duration to the perceptions which sense has conveyed, but it can create no new perceptions. <b>Like a mirrour, it reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the <!--Page 29--> mind</b>. It is thus precisely the reverse of invention.<br>
(I.ii, pp. 28-9)",,2013-06-27 03:16:13 UTC,21162,Reading in C-H Lion,"""Like a mirrour, it [memory] reflects faithful images of the objects formerly perceived by us, but can exhibit no form with which it is not in this manner supplied. It is in its nature a mere copier; it preserves scrupulously the very position and arrangement of the original sensations, and gives us along with this, a perception of their having been at some past time present to the mind.""","",2013-06-27 03:16:13 UTC,Mirror,7486
"","","<b>Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits</b>. It can transpose, vary, and compound our perceptions into an endless variety of forms, so as to produce numberless combinations that are wholly new. Even <!--Page 31--> in sleep, when the senses are locked up, and when the exercise of memory is totally suspended, imagination eminently displays its inventive force; which is then so great, that ""the slow of speech make unpremeditated harangues, or converse readily in languages that they are but little acquainted with; the grave abound in pleasantries, the dull in repartees and points of wit. There is not a more painful action of the mind, than invention; yet in dreams it works with that ease and activity that we are not sensible when the faculty is employed, and we read without stop or hesitation, letters, books, or papers, which are merely the instantaneous suggestions of our own imaginations.""<br>
(I.ii, pp. 30-1)",,2013-06-27 03:17:36 UTC,21163,Reading in C-H Lion,"""Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits.""","",2013-06-27 03:17:36 UTC,"",7486
"","","From these observations, it would appear, that genius of every kind derives its immediate origin from the imagination. Mere imagination, it is true, will not constitute genius. If fancy were left entirely to itself, it would run into wild caprice and extravagance, unworthy to be called invention. A <!--Page 37--> man who throws out indigested notions, contradictory positions, trite and vulgar sentiments, or foolish whimsies, is not said to have invented them, but is rather blamed for not having avoided them. As fancy has an indirect dependence both on sense and memory, from which it receives the first elements of all its conceptions, so when it exerts itself in the way of genius, it has an immediate connexion with judgment, which must constantly attend it, and correct and regulate its suggestions. This connexion is so intimate, that a man can scarce be said to have invented till he has exercised his judgment. But still it is true that imagination invents, and judgment only scrutinizes and determines concerning what it has invented. <b>It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity</b>. It is also true, that in matters of speculation, imagination resigns its discoveries into the hands of reason, sooner than in the arts, and leaves it more to finish. Yet it always supplies <!-- Page 38--> the subject on which reason is to work. Without judgment, imagination would be extravagant; but without imagination, judgment could do nothing. A bright and vigorous imagination joined with a very moderate judgment, will produce genius, incorrect, it may be, but fertile and extensive: but the nicest judgment unattended with a good imagination, cannot bestow a single spark of genius. It will form good sense, it will enable a man to perceive every defect and error in the discoveries of others; but it cannot qualify him for supplying these defects, or for being himself the author of any new invention. A man of mere judgment, is essentially different from a man of genius. The former can employ his reason only on subjects that are provided by others; but the latter can provide subjects for himself. This ability is owing solely to his possessing a comprehensive imagination, which the former wants.<br>
(I.ii, pp. 36-8)",,2013-06-27 03:18:48 UTC,21164,Reading in C-H Lion,"""It is imagination that produces genius; the other intellectual faculties lend their assistance to rear the offspring of imagination to maturity.""","",2013-06-27 03:18:48 UTC,"",7486
"","","Genius implies such <em>comprehensiveness</em> of imagination as enables a man, on every occasion, to call in the conceptions that are necessary for executing the designs or compleating the works in which he engages. This takes place, when the associating principles are strong, and fit for acting in an extensive sphere. If they be weak, they will call in memory to their aid. Unable to guide our steps in an unknown country, they keep in the roads to which we have been accustomed; and are directed in suggesting ideas, by the connexions which we remember. Every production of a man who labours under this debility of mind, bears evident marks of barrenness, a quality more opposite to true genius than any other. Nothing appears in it uncommon or new; every thing is trite and unoriginal. Or, if he attempts to quit the beaten path, and start new game, he can find out but a few ideas, he is exhausted by a short excursion, and must either make a stop, or return to the tracks of memory. Industry endeavouring, in this manner, to supply the want of a copious imagination, by accurate remembrance or diligent observation, will produce, instead of a philosopher, a devoted <!--Page 43--> follower, or a dull laborious commentator; instead of a poet, a servile imitator, or a painful translator. But when the associating principles are vigorous, imagination, conscious as it were of its own strength, sallies forth, without needing support or asking assistance, into regions hitherto unexplored, and penetrates into their remotest corners, unfatigued with the length of the way. In a man of genius, the power of association is so great, that when any idea is present to his mind, it immediately leads him to the conception of those that are connected with it. <b>No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic</b>. His daring imagination traverses all nature, and collects materials fit for his purpose, from all the most distant corners of the universe; and presents them at the very instant when they become useful or necessary. In consequence of this, he takes in a comprehensive view of every subject to which his genius is adapted.<br>
(I.iii, pp. 42-3)",,2013-06-27 03:19:54 UTC,21165,Reading in C-H Lion,"""No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic.""","",2013-06-27 03:19:54 UTC,"",7486
"","","Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. <b>These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence</b>. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.<br>
(I.iii, pp. 46-7)",,2013-06-27 03:20:36 UTC,21166,Reading in C-H Lion,"""These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence.""","",2013-06-27 03:20:36 UTC,"",7486
"","","Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. <b>No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea</b>.<br>
(I.iii, pp. 46-7)
",,2013-06-27 03:21:53 UTC,21167,Reading in C-H Lion,"""No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.""","",2013-06-27 03:21:53 UTC,"",7486
"","","In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. <b>As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas</b>. As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)
",,2013-06-27 03:23:30 UTC,21168,Reading in C-H Lion,"""As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas.""","",2013-06-27 03:23:30 UTC,Animals,7486
"","","In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas. <b>As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it</b>. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)",,2013-06-27 03:24:38 UTC,21169,Reading in C-H Lion,"""As the bee extracts from such flowers as can supply them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it.""","",2013-06-27 03:24:38 UTC,Animals,7486
"","","Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. <b>A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine</b>. Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.<br>
(I.iii, pp. 49-50)",,2013-06-27 03:25:57 UTC,21170,Reading in C-H Lion,"""A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine.""","",2013-06-27 03:25:57 UTC,"",7486
"","","Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine. <b>Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.</b><br>
(I.iii, pp. 49-50)",,2013-06-27 03:27:40 UTC,21171,Reading in C-H Lion,"""Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.""","",2013-06-27 03:27:40 UTC,"",7486
