context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:43:33 UTC,2014-08-10 06:42:15 UTC,"","That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",Fetters,2011-05-26,5775,15397,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",Reading,""
"",2009-09-14 19:43:35 UTC,2014-10-05 16:34:02 UTC,Blank Slate,"Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination. <b>For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers</b>; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191; cf. p. 427 in 1792 ed.)",Writing,2003-10-23,5775,15416,"""For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers.""",Reading,""
Letter II,2011-04-18 02:38:04 UTC,2011-04-18 02:38:18 UTC,"","Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","",,6825,18301,"""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",Reading in Google Books,""
Letter III,2011-04-18 02:39:23 UTC,2011-04-18 02:39:23 UTC,"","<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
","",,6825,18302,"""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",Reading in Google Books,""
Letter IV,2011-04-18 02:40:57 UTC,2011-04-18 02:40:57 UTC,"","<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)","",,6825,18303,"""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""",Reading in Google Books,""
Letter V,2011-04-18 02:41:57 UTC,2013-11-01 21:01:24 UTC,"","Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)",Impressions,,6825,18304,"""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",Reading in Google Books,""
Letter VI,2011-04-18 02:43:04 UTC,2011-04-18 02:43:04 UTC,"","Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)",Writing,,6825,18305,"""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",Reading in Google Books,""
Letter VI,2011-04-18 02:44:39 UTC,2011-04-18 02:44:39 UTC,"","In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)","",,6825,18306,"""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",Reading in Google Books,""
Letter VI,2011-04-18 02:46:13 UTC,2011-04-18 02:46:13 UTC,"","Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)","",,6825,18307,"""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""",Reading in Google Books,""
"",2013-10-28 17:01:18 UTC,2013-10-28 17:01:18 UTC,"","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
<b>This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason</b>. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)",Fetters and Impressions,,5775,23094,"""This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason.""","Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.",""
