dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-30 00:00:00 UTC,"","Searching ""throne"" and ""soul"" in HDIS (Poetry)","",,3229,2014-08-20 03:39:59 UTC,8479,"The bustling World, to fetch her out from thence,<br>
 Will urge the various, plausible Pretence;<br>
 Will praise Perfections of a grander Name,<br>
 Sound great Explo&iacute;ts, and call her out to Fame;<br>
 Amuse and flatter, till the Soul, too prone<br>
 To Self-activity, deserts her Throne.<br>
(cf. I, p. 82 in 1773 ed.)","""The bustling World, to fetch her out from thence, / Will urge the various, plausible Pretence; / Will praise Perfections of a grander Name, / Sound great Explo&iacute;ts, and call her out to Fame; / Amuse and flatter, till the Soul, too prone / To Self-activity, deserts her Throne.""",""
Court,2004-09-01 00:00:00 UTC,I've included the entire poem,"Searching ""judge"" and ""reason"" in HDIS (Poetry)","",,3252,2009-09-14 19:33:37 UTC,8507,"My Reason is I, and your Reason is You,<BR> And, if we shall differ, both cannot be true;<BR><b> If Reason must judge, and we two must agree,<BR> Another, third Reason must give the Decree</b>,<BR> Superior to ours, and to which it is fit<BR> That both, being weaker, should freely submit.<BR> Now, in Reason submitting is plainly implied<BR> That it does not pretend, of itself, to decide.<BR>","""If Reason must judge, and we two must agree, / Another, third Reason must give the Decree""",&bull;INTEREST. A solution to the competing judgments of reason. <BR>
"",2004-01-08 00:00:00 UTC,Academicus's letter,Searching Gale's Eighteenth Century Collections Online (ECCO).,"",,5408,2009-09-14 19:41:05 UTC,14508,"Again, I must say to your, that I have put these questions for the sake of entertaining belief, and not because I am inclined to infidelity. Lastly, let me aske you if the Christian religion has not been of temporal disservice to mankind?--Before the propagation of religion of Jesus, the world enjoyed the charming sweets of universal toleration. No Pagan hated Pagan (in their good-tempered religion) because he worshipped other gods; or his own in a different manner form himself. In the course of thousands of years, no man, except amongst the Athenians, suffered death, or even punishment, for the sake of his religious opinions. <b>It was then that meek-ey'd Toleration, as gentle as the dove, sat enthroned upon the benevolent hearts of mankind</b>. But when the gospel of Christ began to be published to the world, that sweet tranquility vanished in a moment--That gospel (in the words of it's great author) sat brother against brother, and nation against nation--That gospel appeared as destructive to the race of man, as war, pestilence, and famine. The time would fail me to speak of the mischied it has occasioned in later days--of the merciless tribunals of the bloody duke of Alva, for the punishment of hereticks in the Low Countries--of the cruel treatment of the hugonots in France--of the horrid persecution there under Lewis the fourteenth.--In short, all the parts of Europe were deluged with the blood of unhappy heretics.--The demon of discord seemd to reign triumphant over this whole quarter of the globe--Persecution, which christianity produced, though not so proud and elate here as in many other parts, yet even here flew like a rapacious Vulture--here gorged her hideous maw--here raised aloft her towering crest, and joyously clapt her <i>crimson wings</i>.<BR>(pp. 64-7, in. 56-8)","Meek-eyed Toleration may, gentle as a dove, sit ""enthroned upon the benevolent hearts of mannkind""",""
Throne,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2012-01-06,5415,2012-01-06 18:08:44 UTC,14518," In soul a hero, yet with bosom fram'd<br>
 &nbsp; Of softest Mold, the Royal <i>Ebor</i> shone,<br>
 For every kingly grace and virtue fam'd,<br>
 &nbsp; <b>Within each willing heart he rais'd his throne</b>;<br>
 Nor wonder <i>Oza</i>'s feeling pulse shou'd beat<br>
 For one, whom heaven's kind care had render'd all compleat.<br>
","""Within each willing heart [the Royal Ebor] rais'd his throne.""","&bull;Ebor is the ancient king, here ""in ancient song renown'd."""
Court,2005-04-25 00:00:00 UTC,"Vol. 3, Book 10, Chap. 29","Searching ""reason"" and ""law"" in HDIS (Prose)","",,5409,2009-09-14 19:41:08 UTC,14528,"""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)","Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""",<BR>
Empire,2013-08-18 16:58:52 UTC,"",ECCO-TCP,"",,7625,2013-08-18 16:58:52 UTC,22374,"By such inconsiderate marks of respect, you have confounded the real relations of things. For the loss of a Prince who could scarce lisp, the whole state assumes a melancholy face, all is mournful, feasts cease, places of public entertainment are shut: whilst for the loss of the benefactors of the patria, of those who have defended it at the expence of their blood, of those who have enriched it by their knowledge, of those who have honoured it with their virtues, no marks of public grief are seen, feasts continue, and all appear gay. Nay, when an allied Prince dies, the subjects, imitating the court, wear black, whilst in those public calamities, when the plague lays waste the provinces, when the fire of heaven consumes the cities, when famine drives to despair useful labourers, no mourning, no public marks of affliction are seen.<br>
<br>
<b>In fine, from that servile spirit, Princes proceed to enforce, as a duty, those exterior marks of veneration; and establishing their tyrannic empire in our very hearts, they command us to bemoan when they bemoan, and to laugh when they laugh.</b><br>
(p. 228)","""In fine, from that servile spirit, Princes proceed to enforce, as a duty, those exterior marks of veneration; and establishing their tyrannic empire in our very hearts, they command us to bemoan when they bemoan, and to laugh when they laugh.""",USE IN ENTRY
Empire,2013-08-18 17:01:47 UTC,"",ECCO-TCP,"",,7625,2013-08-18 17:01:47 UTC,22375,"Infatuated with a lust of power, he attempted to make all bow under him, crushed all those who opposed his will, and in order to show how unbounded was his authority, exerted his tyrannic empire over even the minds of his people, and armed a ferocious <!--Page  191--> soldiery against those subjects who refused to betray their consciences.
(pp. 190-1)","""Infatuated with a lust of power, he attempted to make all bow under him, crushed all those who opposed his will, and in order to show how unbounded was his authority, exerted his tyrannic empire over even the minds of his people, and armed a ferocious soldiery against those subjects who refused to betray their consciences.""","He is Louis the XIV: selected as an example: ""on Alexander, Caesar, Henry VIII. Charles V.; and from the many instances recorded in history, select that of Louis XIV.""<br>
INTEREST. USE IN ENTRY."
Court,2013-09-18 04:12:22 UTC,Chap. VI. Of Sleep and Hunger.,"Searching ""testimony"" and ""sense"" in ECCO-TCP","",,7677,2013-09-18 04:12:22 UTC,22777,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""",""
Court and Inhabitants,2013-09-18 04:14:50 UTC,Chap. VI. Of Sleep and Hunger.,Searching in ECCO-TCP,"",,7677,2013-09-18 04:14:50 UTC,22778,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",""
"",2014-10-20 02:26:59 UTC,"",LION,"",,5418,2014-10-20 02:26:59 UTC,24488,"The next morning he rose without knowing how the wants of the day were to be provided for, and strolling out into one of his accustomed walks, gave himself up to all the pangs, which the retrospect of the past, and the idea of the present, suggested. <b>But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.</b><br>
(p. 145)","""But he felt not that contrition which results from ingenuous sorrow for our offences; his soul was ruled by that gloomy demon, who looks only to the anguish of their punishment, and accuses the hand of providence, for calamity which himself has occasioned.""",""
