context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body. These discover clearly the prospect lying before us, but not the ground we have already passed. <b>By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come</b>. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(I, pp. 223-4)",,2013-07-02 21:03:48 UTC,21457,C-H Lion,"""By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come.""","",2013-07-02 21:03:48 UTC,"",5476
"","","<b>My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory</b>. It is a common remark of every people and of every age, and consequently hath some foundation in human nature, that benefits are sooner forgotten than injuries, and favours than affronts. Those who are accustomed to attend the theatre will be sensible, that the plots of the best tragedies which they have witnessed, are better remembered by them, than those of the most celebrated comedies. And indeed every body that reflects may be satisfied, that no story takes a firmer hold of the memory than a tale of woe. In civil history, as well as in biography, it is the disastrous and not the joyous events, which are oftenest recollected and retailed.<br>
(I, p. 319)",,2013-07-02 21:05:05 UTC,21458,C-H Lion,"""My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory.""","",2013-07-02 21:05:05 UTC,Impressions,5476
"","","But it is with the expression as with the sentiment, it is not enough to the orator that both be true. A sentence may be a just exhibition, according to the rules of the language, of the thought intended to be conveyed by it, and may therefore, to a mere, grammarian, be unexceptionable; which to an orator may appear extremely faulty. It may, nevertheless, be obscure, it may be languid, it may be inelegant, it may be flat, it may be unmusical. It is not ultimately the justness either of the thought or of the expression, which is the aim of the orator; but it is a certain effect to be produced in the hearers. This effect as he purposeth to produce in them by means of language, which he makes the instrument of conveying his sentiments into their minds, he must take care in the first place that <!--Page 3 --> his style be perspicuous, that so he may be sure of being understood. If he would not only inform the understanding, but please the imagination, he must add the charms of vivacity and elegance, corresponding to the two sources from which, as was observed in the beginning of this work, the merit of an address of this kind results. By vivacity, resemblance is attained; by elegance, dignity of manner. For as to the dignity of the subject itself, or thing imitated, it concerns solely the thought. If he purposes to work upon the passions, his very diction, as well as his sentiments, must be animated. <b>Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.</b><br>
(II, pp. 2-3)",,2013-07-02 21:06:33 UTC,21459,C-H Lion,"""Thus, language and thought, like body and soul, are made to correspond, and the qualities of the one exactly to co-operate with those of the other.""",USE IN CONCLUSION? INTEREST!,2013-07-02 21:06:33 UTC,"",5476
"","","Often, indeed, the affectation of conciseness, often the rapidity of thought natural to some <!--Page 10 --> writers, will give rise to still more material defects in the expression. Of these I shall produce a few examples:""He is inspired,"" says an eminent writer,""with a true sense of that function, when chosen from a regard to the interests of piety and virtue."" <b>Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind</b>. Now a function cannot be a sentiment impressed or felt. The expression is therefore defective, and ought to have been,---""He is inspired with a true sense of the dignity, or of the importance of that function.""---""You ought to contemn all the wit in the world against you""---As the writer doth not intend to signify that all the wit in the world is actually exerted against the person whom he addresses, there is a defect in the expression, though perhaps it will be thought chargeable with redundancy at the same time. More plainly thus,""You ought to contemn all the wit that can be employed against you.""""He talks all the way up stairs to a visit."" There is here also a faulty omission, which, if it cannot be said to obscure the sense, doth at least withhold that light whereof it is susceptible. If the word visit ever meant person or people, there <!--Page 11 --> would be an ambiguity in the sentence, and we should imagine this the object talked to; but as that cannot be the case, the expression is rather to be accounted lame, there being no verb in it with which the words to a visit can be construed. [...]<br>
(pp. 9-11)",,2013-07-02 21:07:19 UTC,21460,C-H Lion,"""Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind.""","",2013-07-02 21:07:19 UTC,Impressions,5476
"","","In this there is always something figurative; but the figures are remote, and things heterogeneous are combined. I shall exemplify this sort also, first in a few more simple sentences, and then in such as are more complex. Of the former, take the following instances: <b>""This temper of soul,"" says the Guardian, speaking of meekness and humility,""keeps our understanding tight about us."" Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.</b>""A man is not qualified for a bust, who has not a good deal of wit and vivacity, even in the ridiculous side of <!--Page 71 --> his character."" It is only the additional clause in the end that is here exceptionable, What a strange jumble! A man's wit and vivacity placed in the side of his character. Sometimes in a sentence sufficiently perspicuous, we shall find an unintelligible clause inserted, which, as it adds not to the sense, serves only to interrupt the reader, and darken the sentiment. [...]<br>
(II, pp. 70-1)",,2013-07-02 21:09:03 UTC,21461,C-H Lion,"""'This temper of soul,' says the Guardian, speaking of meekness and humility,'keeps our understanding tight about us.' Whether the author had any meaning in this expression, or what it was, I shall not take upon me to determine; but hardly could any thing more incongruous in the way of metaphor, have been imagined. The understanding is made a girdle to our other mental faculties, for the fastening of which girdle, meekness and humility serve for a buckle.""",INTEREST. META-METAPHORICAL! REVISIT.,2013-07-02 21:09:03 UTC,"",5476
"","","Perhaps I have said too much on this subject; for, on a review of what I have written, I am even apprehensive, left some readers imagine, that after quoting some examples of the unintelligible from others, I have thought fit to produce a very ample specimen of my own. Every subject, it is certain, is not equally susceptible of perspicuity; but there is a material difference between an obscurity which ariseth purely from the nature of the subject, and that which is chargeable upon the style. <b>Whatever regards <!--Page 114 --> the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark</b>. Let then the dissatisfied reader deign to bestow on the foregoing observations a second perusal; and though after that he should be as much at a loss as before, the case may not be without remedy. Let him not therefore be discouraged from proceeding: there is still a possibility that the application of the principles, which I have been attempting to develope, will reflect some light on them: and if not, it is but a few minutes thrown away; for I do not often enter on such profound researches.<br>
(II, pp. 113-4)",,2013-07-02 21:10:36 UTC,21462,C-H Lion,"""Whatever regards the analysis of the operations of the mind, which is quicker than lightning in all her energies, must in a great measure be abstruse and dark.""","",2013-07-02 21:10:36 UTC,"",5476
"","","A fourth way in which tropes may promote vivacity, is when things sensitive are presented to the fancy instead of things lifeless; or, which is nearly the same, when life, perception, activity, design, passion, or any property of sentient beings, is by means of the trope attributed to things inanimate. <b>It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than <!--Page 205 --> it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless</b>. It is for this reason that the quality of which I am treating, hath come to be termed vivacity, or liveliness of style.<br>
(II, pp. 204-5)",,2013-07-02 21:11:21 UTC,21463,C-H Lion,"""It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless.""","",2013-07-02 21:11:21 UTC,Impressions,5476
"","","There are some subjects of which it may be necessary on certain occasions to speak, which, nevertheless, present an object to the imagination that is either disagreeable or indecent. <b>It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.</b> There are some things which a painter may find it expedient to introduce into a picture, and to render just discoverable, by placing them in the shade, in the back-ground, or at a corner, which it would be extremely improper to set in such a point of view as would immediately attract and fix the eye of the spectator. The like doubtless holds with regard to the orator. And it hath been chiefly to veil without darkening what the smallest <!--Page 218 --> degree of delicacy requires us to avoid exposing in the strongest light, that certain sorts of tropes and modes of expression have first been brought into use. To the same cause is also to be ascribed, the recourse that is often had to circumlocution, which will fall to be considered in the ensuing chapter.<br>
(pp. 217-8)",,2013-07-02 21:11:59 UTC,21464,C-H Lion,"""It is sufficient that such things be hinted to the understanding, so that the meaning may be apprehended, it is by no means fit that they be painted in the liveliest colours to the fancy.""","[FIXING TYPO in C-H:""sit"" for""fit""]",2013-07-02 21:12:11 UTC,"",5476
"","","Sometimes indeed it is necessary, in order to set an eminent object in the most conspicuous light, to depart a little from the ordinary mode of composition, as well as of arrangement. The following is an example in this way: ""Your fathers, where are they? and the prophets, do they live for ever?"" A colder writer would have satisfied himself with saying,""Where are your fathers? and do the prophets live for ever."" <b>But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former</b>. The sentiment intended to be conveyed in both, namely the frailty and mortality of man, is one of those obvious truths, which it is impossible for any person in his senses to call in question. To introduce the mention of it, in order to engage my assent to what nobody ever denied or doubted, would be of no consequence at all; but it is of consequence to rouse my attention to a truth, which so nearly concerns every man, and which <!--Page 329 --> is, nevertheless, so little attended to by any. In such cases the end of speaking is not to make us believe, but to make us feel. It is the heart and not the head which ought to be addressed. And nothing can be better adapted to this purpose, than first, as it were independently, to raise clear ideas in the imagination, and then, by the abruptness of an unexpected question, to send us to seek for the archetypes.<br>
(II, pp. 328-9)",,2013-07-02 21:12:55 UTC,21465,C-H Lion,"""But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former.""","",2013-07-02 21:12:55 UTC,"",5476
"","","But if you should take the other method, and connect with accuracy where there is relation; and with the help of conjunctions and relatives, deduce with care effects from their causes, and allow nothing of the kind to pass unnoticed in the description, in lieu of a picture, you will present us with a piece of reasoning or declamation. Would you, on the contrary, give to reasoning itself the force and vivacity of painting, <!--Page 336 --> follow the method first prescribed, and that even when you represent the energy of spiritual causes, which were never subjected to the scrutiny of sense. <b>You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery</b>.<br>
(II, pp. 335-6)",,2013-07-02 21:13:46 UTC,21466,C-H Lion,"""You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery.""","",2013-07-02 21:13:46 UTC,Impressions,5476
