work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5483,2009-09-14 19:41:38 UTC,HDIS,"""[H]er spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is""","",14688,2009-09-14 19:41:38 UTC,,"","Vol II, Letter 35<BR>Montauban to Segarva","","My wife (that word must often come across the narration of a married man) has been a good deal indisposed of late. You will not joke me on this intelligence, as such of my neighbours whom I have seen have done; it is not however what they say, or you may think; <b>her spirits droop more than her body; she is thoughtful and melancholy when she thinks she is not observed, and, what pleases me worse, affects to appear otherwise, when she is</b>. I like not this sadness which is conscious of itself. Yet, perhaps, I have seen her thus before our marriage, and have rather admired this turn of mind<b> </b>than disapproved of it;  but now I would not have her pensive--  nor very gay neither--I would have no. thing about her, methinks, to stir a question in me whence it arose. She should be contented with the affection she knows I bear for her. I do not expect her to be romantically happy, and she has no cause for uneasiness--I am not uneasy neither--yet I wish her to conquer this melancholy. <BR><BR>I was last night abroad at supper: Julia was a-bed before my return. I found her lute lying on the table, and a musicbook open by it. I could perceive the marks of tears shed on the paper, and the air was such as might encourage their falling: sleep however had overcome her sadness, and she did not awake when I opened the curtains to look on her. When I had stood some moments, I heard her sigh strongly through her sleep, and presently she muttered some words, I know not of what import. I had sometimes heard her do so before, without regarding it much; but there was something that roused my attention now. I listened;  she sighed again, and again spoke a few broken words; at last, I heard her plainly pronounce the name <i>Savillon, </i>two or three times over, and each time it was accompanied with sighs so deep, that her heart seemed bursting as it heaved them. I confess the thing struck me, and, after musing on it some time, I resolved to try a little experiment this day at dinner, to discover whether chance had made her pronounce this name, orif some previous cause had impressed it on her imagination. I knew a man of that name at Paris, when I first went thither, who had an office under the intendant of the marine. I introduced some conversation on the subject of the fleet, and said, in an indifferent manner, that I had heard so and so from my old acquaintance Savillon. She spilt some soup she was helping me to at the instant;  and, stealing a glance at her, I saw her cheeks flushed into crimson. <BR><BR>I have been ever since going the round of conjecture on this incident. I think I can recollect once, and but once, her father speak of a person called Savillon residing abroad, from whom he had received a letter; but I never heard Julia memion him at all. I know not why I should have forborn asking her the reason of her being so affected at the sound;  yet, at the moment I perceived it, the question stuck in my throat. I felt something like guilt hang over this incident altogether--it is none of mine then--nor of Julia's neither, I trust--and yet, Segarva, it has touched me nearer--much nearer than I should own to any one but you. <BR>(pp. 100-104)"
5483,2004-09-23 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Prose)","Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""","",14702,2009-09-14 19:41:40 UTC,,"","Vol. 1, Letter 5","","To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference."
5483,2005-03-21 00:00:00 UTC,Found searching HDIS (Prose),"""His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue.""",Impression,14706,2012-01-25 21:56:30 UTC,,"","Vol I, Letter 4","","<b>His youth has been enlightened by letters, and informed by travel; but what is still more valuable, his mind has been early impressed with the principles of manly virtue</b>: he is liberal in sentiment, but rigid in the feelings of honour.
(I, L4)"
5483,2005-03-21 00:00:00 UTC,Found searching in HDIS (Prose),"""[T]here is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?""","",14707,2012-01-25 21:59:06 UTC,2012-01-25,&bull;Not really a metaphor of mind... Or is it? Objects wear the livery of the imagination. Very interesting. INTEREST. REVISIT.,"Vol 2, Letter 30","","Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why.--Tell me, as soon as possible, that you are well and happy; <b>there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?</b><br>
(II, L30)"
5483,2009-09-14 19:41:43 UTC,Searching in HDIS (Prose),"""He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride.""","",14719,2012-01-25 21:57:29 UTC,,"","Vol I, Letter 10","","Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. Savillon's family, indeed, was not so noble as his mind;  my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. <b>He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)"
6737,2010-07-10 15:21:30 UTC,Contributed by PC Fleming,"""Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.""",Empire,17941,2013-10-27 21:51:02 UTC,,"","","","But at the mansion-house, much of the conversation, in the mean time, was employed in examining the merits of little Harry. Mrs. Merton acknowledged his bravery and openness of temper; she was also struck with the very good-nature and benevolence of his character; but she contended that there were a certain grossness and indelicacy in his ideas which distinguish the children of the lower and middling classes of people from those of persons of fashion. Mr. Merton, on the contrary, contended that he had never before seen a child whose sentiments and disposition would do so much honour even to the most elevated situations. Nothing, he affirmed, was more easily acquired than those external manners, and that superficial address, upon which too many of the higher classes pride themselves as their greatest, or even as their only accomplishment: nay, so easily are they picked up, said he, that we frequently see them descend with the cast clothes to maids and valets; between whom and their masters and mistresses there is little other difference than what results from the former wearing soiled cloaths and healthier countenances. <b>Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.</b> I cannot help, therefore, asserting, said he very seriously, that this little peasant has within his mind the seeds of true gentility and dignity of character; and though I shall also wish that our son may possess all the common accomplishments of his rank, nothing would give me more pleasure than a certainty that he would never in any respect fall below the son of farmer Sandford.<br>
(pp. 29-30)"
7398,2013-06-05 16:39:00 UTC,Reading,"""He consoled himself, however, for this intruding and unwelcome perception of his littleness, with the thought of being great in the eyes of others; and flattered himself that the light of his mind would extend beyond the reach of his sight, and extort from the stars the decrees of his destiny.""","",20371,2013-06-05 16:39:00 UTC,,"","","","His pride arrived at its height, when having ascended, for the first time, the fifteen hundred stairs of his tower, he cast his eyes below, and beheld men not larger than pismires; mountains, than shells; and cities, than bee-hives. The idea, which such an elevation inspired of <!--Page 8--> his own grandeur, completely bewildered him: he was almost ready to adore himself; till, lifting his eyes upward, he saw the stars as high above him as they appeared when he stood on the surface of the earth. <b>He consoled himself, however, for this intruding and unwelcome perception of his littleness, with the thought of being great in the eyes of others; and flattered himself that the light of his mind would extend beyond the reach of his sight, and extort from the stars the decrees of his destiny</b>.<br>
(p. 8)"
7398,2013-06-05 16:39:56 UTC,Reading,"""'Drink then this draught,' said the stranger, as he presented to him a phial of a red and yellow mixture: 'and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.'""","",20372,2013-06-05 16:39:56 UTC,,"","","","""Drink then this draught,"" said the stranger, as he presented to him a phial of a red and yellow mixture: ""and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.""<br>
(p. 27)"
7398,2013-06-05 16:41:37 UTC,Reading,"""They very politely invited Bababalouk to be of their party; but his head was full of other concerns.""","",20373,2013-06-05 16:41:37 UTC,,"","","","Beneath this dome, a general silence prevailed; for there was nothing to disturb it but the jaws of Bababalouk, who had untrussed himself to eat with greater advantage; being anxious to make amends for his fast, in the mountains. As his spirits were too high to admit of his sleeping; and hating to be idle, he proposed with himself to visit the harem <!--Page 106--> and repair to his charge of the ladies: to examine if they had been properly lubricated with the balm of Mecca; if their eye-brows, and tresses, were in order; and, in a word, to perform all the little offices they might need. He sought for a long time together but without being able to find out the door. He durst not speak aloud for fear of disturbing the Caliph; and not a soul was stirring in the precincts of the palace. He almost despaired of effecting his purpose, when a low whispering just reached his ear. It came from the dwarfs, who were returned to their old occupation, and, for the nine hundred and ninety-ninth time in their lives, were reading over the Koran. <b>They very politely invited Bababalouk to be of their party; but his head was full of other concerns</b>. The dwarfs, though not a little scandalized at his dissolute morals, directed him to the apartments he wanted to find. His way thither lay through a hundred dark corridors, along <!--Page 107--> which he groped as he went; and at last, began to catch, from the extremity of a passage, the charming gossiping of the women which not a little delighted his heart.<br>
(pp. 105-7)"
7398,2013-06-05 16:42:40 UTC,Reading,"""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""","",20374,2013-06-05 16:42:40 UTC,,"","","","The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)"
