dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,3263,2013-06-12 17:39:44 UTC,8521,"A buck's a beast of th'other side,<br>
 And r&euml;al but in hoofs and hide:<br>
 <b>To nature and the passions dead,<br>
 A brothel is his house and bed;<br>
 To fan the flame of warm desire,<br>
 And after wanton in the fire,<br>
 He thinks a labour; and his parts<br>
 Were not designed to conquer hearts</b>.<br>
 The girls of virtue when he views,<br>
 Dead to all converse but the stews,<br>
 Silent as death, he's nought to say,<br>
 But sheepish steals himself away.<br>
 This is a buck to life display'd,<br>
 A character to charm each maid.<br>
 Now, prithee, friend, a choice to make,<br>
 Wouldst choose the buck before the rake?<br>
 The buck, as brutal as the name,<br>
 Invenoms every charmer's fame,<br>
 And though he never touched her hand,<br>
 Protests he had her at command.<br>
 The rake, in gratitude for pleasure,<br>
 Keeps reputation dear as treasure...","""To nature and the passions dead, / A brothel is his house and bed; / To fan the flame of warm desire, / And after wanton in the fire, /  He thinks a labour; and his parts /  Were not designed to conquer hearts.""",&bull;C-H draws from <u>The Poetical Works</u> (1875).
"",2005-01-25 00:00:00 UTC,"Vol II, The Passport. Versailles.","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); found again reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 412-3.",Psychomachia,2012-06-12,5301,2013-10-26 18:36:01 UTC,14246,"<i>Surely this is not walking in a vain shadow--nor does man disquiet himself</i> in vain <i>by it</i>--he oftener does so in trusting the issue of his commotions to reason only. --I can safely say for myself, <b>I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground</b>.
<br>
(II, pp. 75-6)","""I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground.""","&bull; Cash notes the psychomachic metaphor appears twice in Sterne's letters: ""Twice in his letters Sterne comments that 'one passion is only to be combatted by another.'"""
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5310,2009-09-14 19:40:23 UTC,14247,"In Celia's drawing-room of late<BR> Some female friends were met to chat;<BR> Where after much discourse had past,<BR> A portrait grew the theme at last:<BR> 'Twas Celia's you must understand,<BR> And by a celebrated hand.<BR> Says one, That picture sure must strike,<BR> In all respects it is so like;<BR> Your very features, shape and air<BR> Express'd, believe me, to a hair:<BR> The price I'm sure cou'd not be small,--<BR> Just fifty guineas frame and all.--<BR> That Mirror there is wond'rous fine--<BR> I own the bauble cost me nine;<BR> I'm fairly cheated you may swear,<BR> For never was a thing so dear:<BR> Dear--quoth the Looking-glass--and spoke,<BR> Madam, it wou'd a saint provoke:<BR> Must that same gaudy thing be own'd<BR> A pennyworth at fifty pound;<BR> While I at nine am reckon'd dear,<BR> 'Tis what I never thought to hear.<BR> Let both our merits now be try'd,<BR> This fair assembly shall decide;<BR> And I will prove it to your face,<BR> That you are partial in the case.<BR> I give a likeness far more true<BR> Than any artist ever drew:<BR> And what is vastly more, express<BR> Your whole variety of dress:<BR> From morn to noon, from noon to night,<BR> I watch each change and paint it right;<BR><b> Besides I'm mistress of the art,<BR> Which conquers and secures a heart.</b><BR> I teach you how to use those arms,<BR> That vary and assist your charms,<BR> And in the triumphs of the fair,<BR> Claim half the merit for my share:<BR> So when the truth is fairly told,<BR> I'm worth at least my weight in gold;<BR> But that vain thing of which you speak<BR> Becomes quite useless in a week.<BR> For, tho' it had no other vice,<BR> 'Tis out of fashion in a trice,<BR> The cap is chang'd, the cloke, the gown;<BR> It must no longer stay in town;<BR> But goes in course to hide a wall<BR> With others in your country-hall.","A mirror is ""mistress of the art, / Which conquers and secures a heart""",&bull;Another mirror dialogue. INTEREST. There is here something worth writing about (see also draft of population chapter on soliloquy).
Empire,2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5338,2013-10-28 03:04:26 UTC,14318,"O what a name! rever'd in days of yore,<br>
 As Maid, Queen, Princess, Dutchess, Countess--Whore,<br>
 When e'er the round O dignifies a name,<br>
 So surely blown from out the <i>Trump</i> of <i>Fame</i>:<br>
 These names in verse run smooth as apple-barrows,<br>
<i>O' Connillo's, O' Brien</i>'s, and <i>O' Harra</i>'s,<br>
<i>'Kelly's, O' Lochlin</i>'s, and <i>O' Courcy's</i> too,<br>
 Have been great men and waded <i>Liffey</i> thro';<br>
 From them fair <i>Nelly</i> you derive your name,<br>
 And genuine beauties must establish fame:<br>
 Such soft endearing symmetry of parts,<br>
 Must soften Hermits down to Lover's hearts:<br>
<b> Why should <i>Hibernia</i> let her daughters roam,<br>
 Why not confin'd to conquer hearts at home?</b><br>
<i>Dublin</i> should stop these beauties with her tolls,<br>
 And not export them to torment our souls;<br>
 Will not, <i>O'Brien Dublin</i> then suffice?<br>
 But <i>Britain</i> too must suffer from your Eyes:<br>
 Have mercy beauty--and pray learn to feel,<br>
 And clasp the Suppliant when he aims to kneel.<br>
","""Why should Hibernia let her daughters roam / Why not confin'd to conquer hearts at home?""",""
"",2005-05-04 00:00:00 UTC,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Dualism,,5339,2009-09-14 19:40:36 UTC,14321,"Oft from the Body, by long ails mistun'd,<BR> These evils sprung the most important health,<BR> That of the Mind, destroy: and <b>when the mind<BR> They first invade, the conscious body soon<BR> In sympathetic languishment declines.</b><BR> These chronic Passions, while from real woes<BR> They rise, and yet without the body's fault<BR> Infest the soul, admit one only cure;<BR> Diversion, hurry, and a restless life.<BR> Vain are the consolations of the wise;<BR> In vain your friends would reason down your pain.<BR> O ye, whose souls relentless love has tam'd<BR> To soft distress, or friends untimely fal'n!<BR> Court not the luxury of tender thought;<BR> Nor deem it impious to forget those pains<BR> That hurt the living, nought avail the dead.<BR> Go, soft enthusiast! quit the cypress groves,<BR> Nor to the rivulet's lonely moanings tune<BR> Your sad complaint. Go, seek the chearful haunts<BR> Of men, and mingle with the bustling croud;<BR> Lay schemes for wealth, or power, or same, the wish<BR> Of nobler minds, and push them night and day.<BR> Or join the caravan in quest of scenes<BR> New to your eyes, and shifting every hour,<BR> Beyond the Alps, beyond the Apennines.<BR> Or more advent'rous, rush into the field<BR> Where war grows hot; and, raging thro' the sky,<BR> The lofty trumpet swells the madd'ning soul:<BR> And in the hardy camp and toilsome march<BR> Forget all softer and less manly cares.","Passions may invade the mind so that ""the conscious body soon / In sympathetic languishment declines""",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5357,2012-01-11 21:08:52 UTC,14356," There, 'mid her faithful vassal train,<br>
 With hearts to conquer, or to die,<br>
 Eliza sat; her beauteous mein<br>
 Eclips'd by Sorrow's tearful eye.<br>
","""There, 'mid her faithful vassal train, / With hearts to conquer, or to die, / Eliza sat; her beauteous mein /  Eclips'd by Sorrow's tearful eye.""",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5358,2011-10-06 20:45:44 UTC,14357,"As on the painted turf the shepherd lies,<br>
 Sleep's downy curtain shades his lovely eyes;<br>
 And now a sporting breeze his bosom shews,<br>
 As marble smooth, and white as Alpine snows:<br>
 The Goddess gaz'd, in magic softness bound;<br>
 Her silver bow falls useless to the ground?<br>
 <b>Love laugh'd, and, sure of conquest, wing'd a dart<br>
 Unerring, to her undefended heart.</b><br>
 She feels in ev'ry vein the fatal fire,<br>
 And thus persuades her virgins to retire:<br>
(p. 90)
","""Love laugh'd, and, sure of conquest, wing'd a dart / Unerring, to her undefended heart.""","Pagination from ECCO, text from HDIS."
"",2005-02-06 00:00:00 UTC,"","Searching ""mind"" and ""conque"" in HDIS (Poetry)","",,5419,2009-09-14 19:41:07 UTC,14523,"'For this are daughters born, (Faldoni cried)<BR> 'To fall the victims of parental pride!<BR> 'When nature, youth, and sympathy unite,<BR> 'Say, shall a father's voice forbid the rite?<BR> 'Shall he, with cruel and relentless hands,<BR> 'O'erthrow the altar? tear the nuptial bands?<BR> 'But thou with love and virtue shall combine,<BR> 'To break the law that bids thee not be mine:<BR> 'Still shall the lov'd Teresa be my bride:<BR> 'Not Fortune's gifts to which thou art allied,<BR> 'In my attachment claim'd their venal part,<BR> 'I sought what love requires, a tender heart:<BR> 'Tho' wreck'd, despoil'd, of Fortune's golden store,<BR> 'Rich only in thy heart, I prize thee more.<BR> 'With me ascend yon Alpinean height,<BR> 'Let Italy's bright sun illume our flight,<BR> 'There, haply there, at our disastrous tale,<BR> 'In some kind breast compassion may prevail!<BR> 'In vain--for busy apprehension still<BR> 'Alarms my love, and traverses my will:<BR> 'Worn with the labours of the length'ning way,<BR> 'Should'st thou sink down to weariness a prey:<BR> 'If in that moment, by thy father led,<BR> 'Of Ruffians thou should'st hear the thund'ring tread,<BR> 'What wou'd my rage, by love impell'd, avail,<BR> 'If, as the coward numbers shou'd prevail,<BR> '(Thou most ador'd, thou blest with every charm)<BR> 'They still shou'd tear thee from this vanquish'd arm,<BR><b> 'Not all their cruelty (the fair rejoin'd)<BR> 'Shall ever boast a conquest o'er my mind</b>,<BR> 'Ne'er shall they wrest this heart, still uncontrol'd,<BR> 'From Constancy's embrace, and Passion's hold:<BR> 'If to the law that bids me not be thine,<BR> 'One more severe, a father, shou'd adjoin,<BR> 'To rescue still my soul from that distress,<BR> 'A thought, enbosom'd in this heart's recess,<BR> 'Shou'd, rising into act--Ah spare the rest!--<BR> 'Say can't thy fancy my resolve suggest?--<BR> 'This poniard--"," ""Not all their cruelty (the fair rejoin'd) / Shall ever boast a conquest o'er my mind""",""
Court and Empire,2011-09-29 17:43:10 UTC,"Part I, Chap. ii, Sect 9",Searching in Google Books,"",,5345,2011-09-29 17:43:10 UTC,19243,"In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)","""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",""
Empire,2013-08-15 04:52:41 UTC,"",Reading,Meta-Metaphorical,,7583,2013-08-15 04:53:03 UTC,22148,"51. To Conquer, Subdue, Overcome.<br>
<br>
<b>Each of these words, implies, resistance; but, that of <em>conquer</em>, refers to victory over enemies; <!--Page  66--> and is, generally, used in the literal sense: that of <em>subdue</em>, is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of <em>overcome</em>, supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.</b><br>
<br>
We have <em>conquered</em> our enemies, when we have beat them, in such a manner, as to put it out of their power, to do us any further hurt. We may be said, to have <em>subdued</em> our lusts, when we are able to withstand every temptation. We <em>overcome</em> our adversaries, when we obtain our end, in spite of every opposition.<br>
<br>
It requires courage and valour, to <em>conquer</em>; endeavour and resolution, to <em>subdue</em>; patience and perseverance, to <em>overcome</em>.<br>
<br>
Alexander gloried more in his <em>conquests</em>, than in any other thing upon earth. Of all passions, avarice is the most difficult to <em>subdue</em>; as neither age, or, weakness of constitution, is able to rebate its edge. We should strive to <em>overcome</em> evil, with good.<br>
(pp. 65-6)","""Each of these words, implies, resistance; but, that of 'conquer', refers to victory over enemies; and is, generally, used in the literal sense: that of 'subdue', is more applicable to our passions; being, oftener, used in a figurative; and means, a bringing under subjection: that of 'overcome', supposes efforts, against any obstacle that opposes; meaning, rather, to surmount.""",META-METAPHORICAL. INTEREST
