work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4211,"The ""mysterious Turnings of human Cogitations"" compose ""Labyrinths for Reason to lose her Way, unless conducted by the Line of Vertue""",10948,Searching  in HDIS (Prose),"Vol I, Book v",2004-11-10 00:00:00 UTC,"",2009-09-14 19:35:25 UTC,"But, oh! how inscruitable are the mysterious Turnings of human Cogitations, and how inevitable the Vicissitudes of exteriour Events! <b>Both compose Labyrinths for Reason to lose her Way, unless conducted by the Line of Vertue:</b> This I experienc'd, when the King sent me his Commands to dispose my self for a speedy Marriage. Then did all those Resentments I had conceiv'd against <i>Exilius</i> vanish, and his Worth appear'd more bright than ever. All his Services and vertuous Affection, his modest long conceal'd Passion, his tender Declaration, seem'd now to enlarge themselves as Shadows at the Sun's declining. Methought his Sufferings drew that Knot strait which our mutual Vows had ty'd; and that seeming Willingness (in his Letter) to loosen it, serv'd only to tie it faster, and render it impossible to be undone, till cut together with the Thread of our Lives. His Dungeon was much more charming to my Thoughts than that Dignity which courted me. I hated my self, the King, and all that conduc'd to this my glorious Undoing. I accus'd the Gods that had made me fair, my Parents and <i>European</i> Education that had render'd me agreeable. Unhappy Maid, (said I to myself) that cannot be in Love with Riches, dote upon Honour, and idolize Grandeur, which carry with them such Charms as inchant and intoxicate the greatest Part of Mankind, and chiefly our Sex, who are said to be their most exact Votaries. Why was I born? Or, why was I born a Female? Or, why did I not die in my Infancy? Or, why did not some foul Disease seize my Youth, to disfigure this unhappy Form, that it might have been Love's Antidote to all Beholders? Or why, O ye immortal Powers! did you not give me a Soul unjust, treacherous, or unfaithful, thereby to render me the Odium of all vertuous People? <b>But why, oh! why have you given me an Interior, bearing so great a Resemblance to your own divine Purities, and not given me the Power to act accordingly; but have fix'd me in such a State, that my Actions must combat my Conscience, and my Conscience oppose my Reason, and all make a civil War in my Affections.</b> Happiness courts me, Misery flies me: I, like a Creature quite irrational, avoid the former, and pursue the latter, which I am bound to do by Inclination and Religion, and forbid by Reason and Necessity. Vertue and Wisdom, which are generally Friends and Allies, in me are utter Enemies; I cannot adhere to the one, nor dare not incline to the other. I am made up of Antipathies and Contradictions, which compose a Chaos of Madness, Misery, and Despair. O ye divine Powers, assist me! O Vertue, be my Guide thro' this Wilderness, into which my cruel Stars have misled me! O all ye immortal Beings, that contributed to raise the <i>Scipio's</i> to their Grandeur, and each good Genius of my Ancestors, suffer not a Daughter of this noble House, which has been your peculiar Care so many Ages, to fall into Dishonour! Whilst I was thus confusedly entertaining my distracted Thoughts, the King came to make me a Visit. He treated me with a chearful Discourse of Things indifferent, which I receiv'd with all the agreeable Complaisance I could, thereby to screw him up to a good Humour, the better to repeat my Request to him touching <i>Exilius</i>. But before any happy Moment gave me Occasion to speak, the Captain of the Guard came in, telling the King, he was come according to his Majesty's Command, to know his Orders about <i>Exilius</i>. At which, his Majesty turning towards me, said, Madam, I suppose you have by this Time fix'd your Resolution touching <i>Exilius</i>. You know the Conditions of his Life and Death, therefore be pleas'd to give your Sentence. To which I reply'd, all transported with Grief and Anger, saying, <i>Let him die rather than live, to upbraid me with Falshood and Inconstancy</i>. Since 'tis your Will (said the King) it shall be so: Then, turning to the Captain, gave Order for his Execution that very Night. This very Night! (reply'd I, all distracted) Can nothing purchase his Life one Night? Yes, (said the King) give me your Hand, and you shall have his Life to Night. Alas! (said I) I will give my Hand, my Life, or anything, to purchase his Life but for a Moment. So giving my Hand, begg'd that <i>Exilius</i> might live; to which the King accorded, and forthwith dispatch'd the Captain. Now, you must know, that, in that Country, a Woman never gives her Hand on any Occasion, but gives withal the Assurance of her Person. This I did not well know then, but thought it was as with us, that it might be done on divers Occasions, without Consequence.<BR>(164-7)",,"",""
4211,"""I was in this Labyrinth of Thoughts when one brought me a Letter from <i>Exiilus</i>""",10961,Searching  in HDIS (Prose),"Vol I, Book 5",2005-03-25 00:00:00 UTC,"",2009-09-14 19:35:25 UTC,"The King being gone, I reflected on his Words, and consider'd with what Goodness and Generosity he had treated me: I could scarce forbear accusing my self of Ingratitude; but then again the Consideration of my Faith given to <i>Exilius,</i> render'd me uncapable of gratifying the King's Desires. One while I represented to my self the Death of my unhappy Lover, the most faithful and passionate of all Men, dying by my Means, in whose Power it was to save his Life; that noble Life, so useful to the World; that dear Life, that had not only twice saved mine, but that of my Brother the renowned <i>Asiaticus,</i> and in him the <i>Roman</i> Glory; that vertuous Life, that had subdued Rebels, redeem'd Royal and Nobles Captives, and fix'd the falling Crown of a mighty Monarch. O <i>Scipiana, Scipiana,</i> (did I say to my self) how canst thou consent to, much less pronounce, the Death of this thy Friend, Lover, and Benefactor, or rather this God-like Hero, the Benefactor of all Mankind! O! no, it is impossible: For I should be the cruelest of Creatures, abhorr'd of all Mankind, and the Odium of future Ages. And then again, considering the Means of saving his Life, which was more cruel than Death, I was in a perfect Exigence and Non plus what to do; both was cruel to Extremity, neither admitting any Degree of Comparison of which was worst. Sometimes I resolv'd to discover my Quality to the King, and get him to send to my Father and the Senate, thereby to protract Time; but then I look'd on that as giving my tacit Consent. I<b> was in this Labyrinth of Thoughts when one brought me a Letter from </b><i>Exiilus</i>.<BR>(pp. 160-1)",,"",""
4319,"""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",11256,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",2006-01-19 00:00:00 UTC,"",2010-07-01 20:36:17 UTC,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",,"","&bull;I've included thrice: Lamp, Flame, Prison<BR>"
4326,"""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",11300,Searching in HDIS (Prose); confirmed in ECCO.,"",2004-07-06 00:00:00 UTC,"",2014-07-02 14:09:20 UTC,"This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",,Empire,&bull;I've included twice: once in Architecture and once in Uncategorized
4346,"In one's Garret-Closet one's <i>Muse</i> may ""take Possession"": ""Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior""",11395,"Searching in ""mind"" and ""interio"" in HDIS (Prose)",Chapter 2,2005-08-09 00:00:00 UTC,Interiority,2009-09-14 19:35:51 UTC,"Thus, Madam, in my Garret-Closet, my <i>Muse</i> again took Possession of me: Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior; as I experienced in this my exalted Study: Or, to (use the Phrase of the Poets) my <i>Closet</i> in the <i>Star-Chamber</i>; or the <i>Den</i> of <i>Parnassus</i>.<BR>(p. 66)",,Rooms,"&bull;Writes, ""Thus, Madam, I rubb'd on, in the midst of Noise and Bustle, which is every where to be found in <i>London</i>; but Quiet and Retreat scarce any where. At last I found out a Closet in my Landlady's Back-Garret which I crept into, as if it had been a Cave on the Top of <i>Parnassus</i>; the Habitation of some unfortunate Muse, that had inspir'd <i>Cowley, Butler, Otway,</i> or<i>Orinda,</i> with Notions different from the rest of Mankind; and for that Fault, were there made Prisoners."" (p. 64). Attacked by Muse in solitude. See poem ""To My Muse"""
4374,"""But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!""",11497,Searching in HDIS (Prose),Part I,2005-09-01 00:00:00 UTC,"",2009-09-14 19:35:57 UTC,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. <b>But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there!</b> that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",,"", 
4374,"""The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in""",11502,Searching in HDIS (Prose),Part I,2005-09-01 00:00:00 UTC,"",2009-09-14 19:35:58 UTC,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. <b>The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in</b>; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",,"",""
4346,"""Mine [heart] open lies, without the least Defence; / No Guard of Art; but its own Innocence; / Under which Fort it could fierce Storms endure: / But from thy Wit I find no Fort secure.""",18944,Searching in HDIS (Prose),"",2011-07-20 19:36:17 UTC,"",2011-07-20 19:36:43 UTC," When <i>Friends Advice</i> with <i>Lovers Forces</i> joyn,<br>
 They <i>conquer Hearts</i> more <i>fortified</i> than <i>mine</i>.<br>
 <b>Mine open lies, without the least Defence;<br>
 No <i>Guard</i> of <i>Art</i>; but <i>its own Innocence</i>;<br>
 Under which <i>Fort</i> it could fierce <i>Storms</i> endure:<br>
 But from thy <i>Wit</i> I find no <i>Fort</i> secure</b>.<br>
 Ah! why would'st thou assist mine Enemy,<br>
 Whose Merits were almost too strong for me?<br>
 For now thy <i>Wit</i> makes me almost adore,<br>
 And ready to pronounce him Conqueror:<br>
 But that his Kindness then would grow, I fear,<br>
 Too weighty for my weak Desert to bear:<br>
 I fear 'twou'd even to Extreams improve;<br>
 For <i>Jealousy,</i> they say's th' Extream of <i>Love</i>.<br>
 Even <i>Thou,</i> my dear <i>Exilius,</i> he'd suspect;<br>
 If <i>I</i> but look on <i>thee,</i> I <i>him</i> neglect.<br>
 Not only <i>Men,</i> as innocent as thou,<br>
 But <i>Females</i> he'd mistrust, and <i>Heaven</i> too.<br>
 Thus best things may be turn'd to greatest Harm,<br>
 As the <i>Lord's Prayer</i> said backward, proves a Charm. [...]<br>
 (p. 48)",2011-07-20,"",Stuck to wrong title: deleted entry and replaced it here.
7489,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",21232,Searching in C-H Lion,"",2013-06-28 03:30:08 UTC,"",2013-06-28 03:30:08 UTC,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",,Inhabitants and Rooms,""
7957,"""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",24130,Searching in ECCO-TCP,"",2014-07-02 15:40:18 UTC,"",2014-07-02 15:40:42 UTC,"<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)",,Rooms,""
