text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Uncle, even in the glasses of thine eyes<BR>I see thy grieved heart.","","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (46)","",,2005-08-09 00:00:00 UTC,3454,2009-09-14 19:33:47 UTC,"","""Uncle, even in the glasses of thine eyes / I see thy grieved heart.""",8817,"Act I, scene iii"
"Now the idols, or phantoms, by which the mind is occupied are either adventitious or innate. The adventitious come into the mind from without; namely, either from the doctrines and sects of philosophers, or from perverse rules of demonstration. But the innate are inherent in the very nature of the intellect, which is far more prone to error than the sense is. For let men please themselves as they will in admiring and almost adoring the human mind, this is certain: <b>that as an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly</b>, but in forming its notions mixes up its own nature with the nature of things.<BR>(p. 27)","","Searching ""mind"" and ""mirror"" in Past Masters",Mirror,,2005-10-05 00:00:00 UTC,3538,2009-09-14 19:33:58 UTC,"","""[A]s an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly""",9123,Plan of the Works
"<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>","","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","",,2009-06-05 00:00:00 UTC,6550,2009-09-14 19:50:01 UTC,"","""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""",17395,Book I
"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)","",Reading,"",,2010-04-14 18:28:25 UTC,6696,2010-04-14 18:28:25 UTC,"","""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""",17780,""
"<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
","",Reading in EEBO,Optics,,2011-09-27 21:44:18 UTC,3535,2011-09-27 21:44:18 UTC,"","""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",19217,"Book I, Chap. iii"
"(9) But lastly, there is yet a much more important and profound kind of fallacies in the mind of man, which I find not observed or inquired at all, and think good to place here, as that which of all others appertaineth most to rectify judgment, the force whereof is such as it doth not dazzle or snare the understanding in some particulars, but doth more generally and inwardly infect and corrupt the state thereof. <b>For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.</b> For this purpose, let us consider the false appearances that are imposed upon us by the general nature of the mind, beholding them in an example or two; as first, in that instance which is the root of all superstition, namely, that to the nature of the mind of all men it is consonant for the affirmative or active to affect more than the negative or privative. So that a few times hitting or presence countervails ofttimes failing or absence, as was well answered by Diagoras to him that showed him in Neptune’s temple the great number of pictures of such as had escaped shipwreck, and had paid their vows to Neptune, saying, “Advise now, you that think it folly to invocate Neptune in tempest.” “Yea, but,” saith Diagoras, “where are they painted that are drowned?” Let us behold it in another instance, namely, that the spirit of man, being of an equal and uniform substance, doth usually suppose and feign in nature a greater equality and uniformity than is in truth. Hence it cometh that the mathematicians cannot satisfy themselves except they reduce the motions of the celestial bodies to perfect circles, rejecting spiral lines, and labouring to be discharged of eccentrics. Hence it cometh that whereas there are many things in Nature as it were monodica, sui juris, yet the cogitations of man do feign unto them relatives, parallels, and conjugates, whereas no such thing is; as they have feigned an element of fire to keep square with earth, water, and air, and the like. Nay, it is not credible, till it be opened, what a number of fictions and fantasies the similitude of human actions and arts, together with the making of man communis mensura, have brought into natural philosophy; not much better than the heresy of the Anthropomorphites, bred in the cells of gross and solitary monks, and the opinion of Epicurus, answerable to the same in heathenism, who supposed the gods to be of human shape. And, therefore, Velleius the Epicurean needed not to have asked why God should have adorned the heavens with stars, as if He had been an aedilis, one that should have set forth some magnificent shows or plays. For if that great Work-master had been of a human disposition, He would have cast the stars into some pleasant and beautiful works and orders like the frets in the roofs of houses; whereas one can scarce find a posture in square, or triangle, or straight line, amongst such an infinite number, so differing a harmony there is between the spirit of man and the spirit of Nature.","","Reading Richard Rorty's <u>Philosophy and the Mirror of Nature</u> (Princeton: Princeton University Press, 1979), 42. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.",Mirror,,2013-08-19 15:54:21 UTC,3476,2014-07-31 20:14:55 UTC,"","""For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.""",22454,""
"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.","","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.",Mirror,,2013-09-28 15:00:56 UTC,7691,2013-09-28 15:01:09 UTC,"","""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",22868,""
"(7)<br>
<b>VVIthin thine eyes (the Mirrors of my minde)<br>
Mine eies behold themselues, wherein they see<br>
(As through a Glasse) what in my Soule I find;<br>
And so my Soules right shape I see in thee.</b><br>
This makes me loue thee, (for our like we loue)<br>
Which makes me loue in thine Eies still to prie;<br>
Because I see, in Thine, how mine do mooue,<br>
And, mine do mooue (as thine doe) louingly.<br>
Then, looke in mine, and thou shalt see thine Eyes<br>
Attest, for thee, what mine for me protest:<br>
Then, let thie tongue no longer subtilize,<br>
But, saie thou lou'st me (as I loue thee) best:<br>
For, if we see the Hart-Roote in the eyne<br>
Thy eies are false or It is truly mine.","","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 86.",Mirror,,2013-09-28 15:16:43 UTC,7692,2013-09-28 15:16:43 UTC,"","""Within thine eyes (the Mirrors of my minde) / Mine eies behold themselues, wherein they see / (As through a Glasse) what in my Soule I find; / And so my Soules right shape I see in thee.""",22869,""
"[...] But in these dayes (although some learned Princes may take delight in them) yet vniuersally it is not so. For as well Poets as Poesie are despised, & the name become, of honorable infamous, subiect to scorne and derision, <!--Page  14--> and rather a reproch than a prayse to any that vseth it: for commonly who so is studious in th'Arte or shewes him selfe excellent in it, they call him in disdayne a <em>phantasticall</em>: and a light headed or phantasticall man (by conuersion) they call a Poet. And this proceedes through the barbarous ignoraunce of the time, and pride of many Gentlemen, and others, whose grosse heads not being brought vp or acquainted with any excellent Arte, nor able to contriue, or in manner conceiue any matter of subtiltie in any businesse or science, they doe deride and scorne it in all others as superfluous knowledges and vayne sciences, and whatsoeuer deuise be of rare inuention they terme it <em>phantasticall</em>, construing it to the worst side: and among men such as be modest and graue, & of litle conuersation, nor delighted in the busie life and vayne ridiculous actions of the popular, they call him in scorne a <em>Philosopher</em> or <em>Poet</em>, as much to say as a phantasticall man, very iniuriously (God wot) and to the manifestation of their own ignoraunce, not making difference betwixt termes. For as the euill and vicious disposition of the braine hinders the sounde iudgement and discourse of man with busie & disordered phantasies, for which cause the Greekes call him [GREEK], so is that part being well affected, not onely nothing disorderly or confused with any monstruous imaginations or conceits, but very formall, and in his much multiformitie <em>vniforme</em>, that is well proportioned, and so passing cleare, that by it as by a glasse or mirrour, are represented vnto the soule all maner of bewtifull visions, whereby the inuentiue parte of the mynde is so much holpen, as without it no man could deuise any new or rare thing: and where it is not excellent in his kind, there could be no politique Captaine, nor any witty enginer or cunning artificer, nor yet any law maker or counsellor of deepe discourse, yea the Prince of Philosophers stickes not to say <em>animam nō intelligere absque phantasmate</em>, which text to another purpose <em>Alexander Aphrodiscus</em> well noteth, as learned men know. <b>And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the <em>perspectiues</em> doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.</b> There be againe of these <!--Page  15--> glasses that shew thinges exceeding faire and comely, others that shew figures very monstruous & illfauored. Euen so is the phantasticall part of man (if it be not disordered) a representer of the best, most comely and bewtifull images or apparances of thinges to the soule and according to their very truth. If otherwise, then doth it breede <em>Chimeres</em> & monsters in mans imaginations, & not onely in his imaginations, but also in all his ordinarie actions and life which ensues. Wherefore such persons as be illuminated with the brightest irradiations of knowledge and of the veritie and due proportion of things, they are called by the learned men not <em>phantastici</em> but <em>euphantasiote</em>, and of this sorte of phantasie are all good Poets, notable Captaines stratagematique, all cunning artificers and enginers, all Legislators Polititiens & Counsellours of estate, in whose exercises the inuentiue part is most employed and is to the sound & true iudgement of man most needful. [...]<br>
(pp. 13-15)","","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 90. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u>  (Ithaca: Cornell UP, 2007), 136.
",Mirror,,2013-09-28 16:18:42 UTC,7693,2014-07-31 19:45:02 UTC,"","""And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the perspectiues doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.""",22870,""
"II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)","","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.",Mirror,,2014-07-31 20:03:22 UTC,3476,2014-07-31 20:04:00 UTC,"","""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""",24381,""
