work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6611,"""In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest.""",17529,Reading,"",2009-12-02 17:58:39 UTC,"",2009-12-02 17:59:03 UTC,"<b>In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest</b>; but truly sublime is the character that acts from principle, and governs the inferior springs of activity without slackening their vigour; whose feelings give vital heat to his resolves, but never hurry him into feverish eccentricities.<br>
(pp. 36-7)",,"",""
6611,"""[A]nd he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn.""",17540,Reading,"",2009-12-02 18:39:06 UTC,"",2009-12-02 18:39:06 UTC,"You have shewn, Sir, by your silence on these subjects, that your respect for rank has swallowed up the common feelings of humanity; you seem to consider the poor as only the live stock of an estate, the feather of hereditary nobility. When you had so little respect for the silent majority of misery, I am not surprised at your manner of treating an individual whose brow a mitre will never grace, and whose popularity may have wounded your vanity – for vanity is ever sore. Even in France, Sir, before the revolution, literary celebrity procured a man the treatment of a gentleman; but you are going back for your credentials of politeness to more distant times. – Gothic affability is the mode you think proper to adopt, the condescension of a Baron, not the civility of a liberal man. Politeness is, indeed, the only substitute for humanity; or what distinguishes the civilised man from the unlettered savage? <b>and he who is not governed by reason should square his behaviour by an arbitrary standard; but by what rule your attack on Dr Price was regulated we have yet to learn</b>.<br>
(pp. 47-8)",,"",""
6611,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",17541,Reading,"",2009-12-02 18:50:57 UTC,"",2013-06-11 17:18:06 UTC,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",,Court,""
6738,"""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""",17942,"Contributed by PC Fleming, searching ""mind.""",Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,2010-07-12 16:00:01 UTC,"",2011-12-23 02:34:20 UTC,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)",2011-12-22,"",""
6939,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",18684,Reading,"Volume I, Letter 1",2011-06-16 16:41:03 UTC,"",2011-06-16 16:41:03 UTC,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",,Writing,p. 11 in PGDP edition
6939,"""The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?""",18695,Reading,"Volume II, Letter 6",2011-06-16 17:10:36 UTC,Ruling Passion,2011-06-16 17:11:02 UTC,"Sullenness, or obstinacy, is perhaps a worse fault of temper than either of the former, and, if indulged, may end in the most fatal extremes of stubborn melancholy, malice, and revenge. <b>The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?</b> ""Admonish thy friend, peradventure he hath not done it: or, if he hath, that he do it no more.--Admonish thy friend, peradventure he hath not said it: or, if he hath, that he speak it not again."" Brood not over a resentment which perhaps was at first ill-grounded, and which is undoubtedly heightened by an heated imagination. But when you have first subdued your own temper, so as to be able to speak calmly, reasonably, and kindly, then expostulate with the person you suppose to be in fault--hear what she has to say; and either reconcile yourself to her, or quiet your mind under the injury by the principle of Christian charity. But, if it should appear that you yourself have been most to blame, or if you have been in an error, acknowledge it fairly and handsomely; if you feel any reluctance to do so, be certain that it arises from pride, to conquer which is an absolute duty. ""A soft answer turneth away wrath,"" and a generous confession oftentimes more than atones for the fault which requires it. Truth and justice demand, that we should acknowledge conviction, as soon as we feel it, and not maintain an erroneous opinion, or justify a wrong conduct, merely from the false shame of confessing our past ignorance. A false shame it undoubtedly is, and as impolitic as unjust, since your error is already seen by those who endeavour to set you right; but your conviction, and the candour and generosity of owning it freely, may still be an honour to you, and would greatly recommend you to the person with whom you disputed. With a disposition strongly inclined to sullenness or obstinacy, this must be a very painful exertion; and to make a perfect conquest over yourself at once may perhaps appear impracticable, whilst the zeal of self-justification, and the abhorrence of blame, are strong upon you. But, if you are so unhappy as to yield to your infirmity, at one time, do not let this discourage you from renewing your efforts. Your mind will gain strength from the contest, and your internal enemy will by degrees be forced to give ground. Be not afraid to revive the subject, as soon as you find yourself able to subdue your temper; and then frankly lay open the conflict you sustained at the time: by this you will make all the amends in your power for your fault, and will certainly change the disgust you have given into pity at least, if not admiration. Nothing is more endearing than such a confession; and you will find such a satisfaction in your own consciousness, and in the renewed tenderness and esteem you will gain from the person concerned, that your task for the future will be made more easy, and your reluctance to be convinced will on every occasion grow less and less.<br>
(pp. 27-32)",,"",pp. 163-4 in PGDP
6939,"""In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe.""",18699,Reading,"Volume II, Letter 10",2011-06-16 17:22:09 UTC,"",2011-06-16 17:22:09 UTC,"<b>In those dark ages, you will find no single character so interesting as that of Mahomet; that bold impostor, who extended his usurped dominion equally over the minds and properties of men, and propagated a new religion, whilst he founded a new empire, over a large portion of the globe</b>. His life has been written by various hands.<br>
(II, p. 196)",,Empire,"• p. 194 in PGDP<br>
• USE IN ENTRY!"
7737,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",23011,ECCO-TCP,On True and False Meekness,2013-10-16 16:59:38 UTC,"",2013-10-16 16:59:38 UTC,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,Fetters,""
7738,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",23012,ECCO-TCP,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:01:53 UTC,"",2013-10-16 17:01:53 UTC,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,Empire,""
7776,"""Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only in the mind, as far as they could go; and now great Nature, whose more sovereign seat of empire is in the heart, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last.""",23217,Searching in ECCO-TCP,"",2013-11-15 21:22:39 UTC,"",2013-11-15 21:22:39 UTC,"<b>Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only <em>in the mind</em>, as far as they could go; and now great Nature, whose more sovereign seat of empire is <em>in the heart</em>, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last</b>, crying out--<br>
<br>
Not of a woman's tenderness to be,<br>
Requires nor child, nor woman's face to see--<br>
I've sat too long.<br>
<em>Endeavours to go, but is withheld</em>.<br>
(p. 444)",,Empire,""
