dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-26 00:00:00 UTC,Book IV,HDIS,"",,4382,2009-09-14 19:35:58 UTC,11516,"Thron'd in omnipotence, supremest <i>Jove <BR></i>Tempers the fates of human race above; <BR>By the firm sanction of his sov'reign will, <BR>Alternate are decreed our good and ill. <BR>To feastful mirth be this white hour assign'd, <BR><b>And sweet discourse, the banquet of the mind.</b><BR>My self assisting in the social joy,<BR>Will tell <i>Ulysses' </i>bold exploit in <i>Troy </i>:<BR>Sole witness of the deed I now declare; <BR>Speak you, (who saw) his wonders in the war. <BR>(Bk. IV)","""And sweet discourse [is] the banquet of the mind.""",&bull;Cross-reference: appears twice in the Odyssey.
"",2003-10-26 00:00:00 UTC,Book VI. On the description of Alcinous's gardens,HDIS,"",,4382,2013-06-10 18:30:55 UTC,11519,"Fix'd in amaze before the royal gates.]<BR><BR>The Poet here opens a very agreeable scene, and describes the beauty of the Palace and Gardens of <i>Alcinous </i>.<i>Diodorus Siculus </i>adapts this passage to the Island <i>Taprobane </i>,<i>Justin Martin </i>to <i>Paradise </i>; <FOREIGN LANG=""greek"" R=""ROMAN"">Tou Paradeisou de eikona ton Alkinoou khpon swzein</FOREIGN>. He transcribes this whole passage into his Apology, but with some variation from the common Editions, for instead of <BR>------ <FOREIGN LANG=""greek"" R=""ROMAN"">alla mal&cent; aiei</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Zefurih pneiousa</FOREIGN>,------ <BR>he reads <FOREIGN LANG=""greek"" R=""ROMAN"">alla&cent; aei aurh zefurih</FOREIGN>, &c. <BR><BR>perhaps more elegantly. <i>Eustathius </i>observes that <i>Homer </i>suits his Poetry to the things he relates, for in the whole <i>Iliad </i>there is not a description of this nature, nor an opportunity to introduce it in a Poem that represents nothing but objects of terror and blood. The Poet himself seems to go a little out of the way to bring it into the <i>Odyssey </i>; for it has no necessary connection with the Poem, nor would it be less perfect if it had been omitted: but as <i>Mercury </i>, when he survey'd the bower of <i>Calypso </i>, ravish'd with the beauty of it, stood a while in a still admiration, so <i>Homer</i>, delighted with the scenes he draws, stands still a few moments, and suspends the story of the Poem, to enjoy the beauties of these gardens of <i>Alcinous </i>. But even here he shews his judgment, in not letting his fancy run out into a long description: He concludes the whole in the compass of twenty verses, and resumes the thread of his story. <i>Rapine</i>, I confess, censures this description of the gardens: he calls it <i>Puerile </i>and too light for Eloquence, that it is spun out to too great a length, and is somewhat affected, has no due coherence with, nor bears a just proportion to the whole, by reason of its being too glittering. <b>This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment: </b>In short, if it be a fault, it is a beautiful fault; and <i>Homer </i>may be said here, as he was upon another occasion by St. <i>Augustin </i>, to be <i>dulcissim&egrave; vanus </i>. The admiration of the gold and silver is no blemish to <i>Ulysses </i>: for, as <i>Eustathius </i>remarks, it proceeds not out of avarice, but from the beauty of the work, and usefulness and magnificence of the buildings. The whole description, continues he, suits the character of the <i>Ph&aelig;acians </i>, a proud, luxurious people, delighted with shew and ostentation. <BR>(Bk. VI)","""This is spoken with too great severity: it is necessary to relieve the mind of the reader sometimes with gayer scenes, that it may proceed with a fresh appetite to the succeeding entertainment.""",""
"",2003-10-26 00:00:00 UTC,Book VII,HDIS,"",,4382,2013-06-10 18:32:01 UTC,11520,"This land, from whence their morning course begun,]<br>
<br>
If <i>Homer </i>had given the true situation of <i>Corcyra </i>as it really lies opposite to <i>Epirus </i>, yet the Hyperbole of sailing thence to <i>Eub&aelig;a </i>and returning in the same day, had been utterly an impossibility; for in sailing thither they must pass the <i>Ionian </i>and <i>Icarian </i>seas, and double the <i>Peloponnesus </i>. But the fiction is yet more extravagant, by the Poet's placing it still more distant near the <i>Fortunate Islands </i>. But what is impossible for vessels to effect, that are as swift as birds, and can sail with the rapidity of a thought? <br>
<br>
Eustathius. <br>
<br>
But then is the Poet justifiable for relating such incredible amplifications? It may be answer'd, if he had put these extravagancies into the mouth of <i>Ulysses </i>, he had been unpardonable, but they suit well with the character of <i>Alcinous </i>: They let <i>Ulysses </i>into his disposition, and he appears to be ignorant, credulous, and ostentatious. This was necessary, that <i>Ulysses </i>might know how to adapt himself to his humour, and engage his assistance; and this he actually brings about by raising his wonder and esteem by stories, that could not fail to please such an ignorant and credulous person as <i>Alcinous </i>.<br>
<br>
<i>Dacier </i>adds, that the <i>Ph&aelig;acians </i>were so puff'd up with their constant felicity and the protection of the Gods, that they thought nothing impossible; upon this opinion all these Hyperboles are founded: And this agrees too well with human nature; the more happy men are, the more high and extravagantly they talk, and are too apt to entertain themselves with wild Chim&aelig;ra's which have no existence but in the Imagination. <br>
<br>
<b>The moral then of these fables of <i>Alcinous </i> is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.</b><br>
(Bk. VII) ","""The moral then of these fables of Alcinous is, that a constant series of happiness intoxicates the mind, and that moderation is often learn'd in the school of adversity.""",""
"",2003-10-26 00:00:00 UTC,Book XIII,"HDIS; found again searching ""as it were"" and ""mind"" in HDIS (Poetry)","",2006-09-19,4382,2013-06-10 18:34:14 UTC,11525,"<i>Ulysses </i>sleeping on his couch they bore,]<br>
<br>
There is nothing in the whole <i>Odyssey </i>that more shocks our reason than the exposing <i>Ulysses </i>asleep on the shores by the <i>Ph&aelig;acians </i>: ""The passage (says <i>Aristotle </i>in his <i>Poetics </i>) where <i>Ulysses </i>is landed in <i>Ithaca </i>, is so full of absurdities, that they would be intolerable in a bad Poet; but <i>Homer </i>has conceal'd them under an infinity of admirable beauties, with which he has adorn'd all that part of the <i>Odyssey </i>; these he has crowded together, as so many charms to hinder our perceiving the defects of the story:"" <i>Aristotle </i>must be allow'd to speak with great judgment; for what probability is there that a man so prudent as <i>Ulysses </i>, who was alone in a vessel at the discretion of strangers, should sleep so soundly, as to be taken out of it, carried with all his baggage on shore, and the <i>Ph&aelig;acians </i>should set sail, and he never awake? This is still more absurd, if we remember that <i>Ulysses </i>has his soul so strongly bent upon his country; Is it then possible, that he could be thus sunk into a lethargy, in the moment when he arrives at it? ""However (says Mons. <i>Dacier </i>in his reflections upon <i>Aristotle's Poetics </i>)<i>Homer </i>was not ashamed of that Absurdity, but not being able to omit it, he used it to give Probability to the succeeding story: It was necessary for <i>Ulysses </i>to land alone, in order to his concealment; if he had been discover'd, the suitors would immediately have destroy'd him, if not as the real <i>Ulysses </i>, yet under the pretext of his being an impostor; they would then have seiz'd his dominions, and married <i>Penelope </i>: Now if he had been waked, the <i>Ph&aelig;acians </i>would have been obliged to have attended him, which he could not have deny'd with decency, nor accepted with safety: <i>Homer </i>therefore had no other way left to unravel his fable happily: But he knew what was absurd in this method, and uses means to hide it; he lavishes out all his wit and address, and lays together such an abundance of admirable Poetry, that the mind<b> </b>of the Reader is so enchanted, that he perceives not the defect; he is like <i>Ulysses </i>lull'd asleep, and knows no more than that Heroe, how he comes there. That great Poet first describes the ceremony of <i>Ulysses </i>taking leave of <i>Alcinous </i>, and his Queen <i>Arete </i>; then he sets off the swiftness of the vessel by two beautiful comparisons; he describes the Haven with great exactness, and adds to it the description of the cave of the Nymphs; <b>this last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of <i>Ulysses</i>'s landing: In this moment when he perceives the mind of the Reader as it were intoxicated with these beauties, he steals <i>Ulysses</i> on shore, and dismisses the <i>Ph&aelig;acians</i>; all this takes up but eight verses</b>. And then lest the Reader should reflect upon it, he immediately introduces the Deities, and gives us a Dialogue between <i>Jupiter </i>and <i>Neptune </i>. This keeps up still our wonder, and our Reason has not time to deliberate; and when the dialogue is ended, a second wonder succeeds, the bark is transform'd into a rock: This is done in the sight of the <i>Ph&aelig;acians </i>, by which method the Poet carries us a-while from the consideration of <i>Ulysses </i>, by removing the scene to a distant Island; there he detains us 'till we may be suppos'd to have forgot the past absurdities, by relating the astonishment of <i>Alcinous </i>at the sight of the prodigy, and his offering up to <i>Neptune </i>, to appease his anger, a sacrifice of twelve bulls. Then he returns to <i>Ulysses </i>who now wakes, and not knowing the place where he was, (because <i>Minerva </i>made all things appear in a disguised view) he complains of his misfortunes, and accuses the <i>Ph&aelig;acians </i>of infidelity; at length <i>Minerva </i>comes to him in the shape of a young shepherd, &c. Thus this absurdity, which appears in the fable when examin'd alone, is hidden by the beauties that surround it: this passage is more adorn'd with fiction, and more wrought up with a variety of poetical ornaments than most other places of the <i>Odyssey </i>. From hence <i>Aristotle </i>makes an excellent observation. All efforts imaginable (says that Author) ought to be made to form the fable rightly from the beginning; but if it so happen that some places must necessarily appear absurd, they must be admitted, especially if they contribute to render the rest more probable: but the Poet ought to reserve all the ornaments of diction for these weak parts: The places that have either shining sentiments or manners have no occasion for them; a dazling expression rather damages them, and serves only to eclipse their beauty. <br>
(Bk. XIII)","""[T]his last astonishes the Reader, and he is so intent upon it, that he has not attention to consider the absurdity in the manner of Ulysses's landing: In this moment when [Homer] perceives the mind of the Reader as it were intoxicated with these beauties, he steals Ulysses on shore, and dismisses the Ph&aelig;acians; all this takes up but eight verses.""","&bull;The mind is also ""enchanted"" in this passage. Interesting disquisition on the probable and the concealment of absurdity under poetic beauties."
"",2003-10-26 00:00:00 UTC,Book XV,HDIS,"",,4382,2013-06-10 18:34:46 UTC,11526,"If then my fortunes can delight my friend, <br>
A story fruitful of events, attend: <br>
Another's sorrow may thy ear enjoy, <br>
And wine the lengthen'd intervals employ. <br>
Long nights the now-declining year bestows;<br>
A part we consecrate to soft repose, <br>
A part in pleasing talk we entertain; <br>
For too much rest itself becomes a pain.<br>
Let those, whom sleep invites, the call obey, <br>
Their cares resuming with the dawning day: <br>
Here let us feast, and to the feast be join'd <br>
<b>Discourse, the sweeter banquet of the mind;</b><br>
Review the series of our lives, and taste <br>
The melancholy joy of evils past: <br>
For he who much has suffer'd, much will know; <br>
And pleas'd remembrance builds delight on woe. <br>
(Bk XV)<br>
","""Discourse [is] the sweeter banquet of the mind.""",&bull;Cross-reference: appears twice in the Odyssey.
"",2003-10-21 00:00:00 UTC,"","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","",2010-01-04,4406,2011-01-04 16:54:58 UTC,11606,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""",""
"",2003-12-02 00:00:00 UTC,"",Reading,"",,4501,2013-06-10 18:36:58 UTC,11829,"<i>P. </i>What? arm'd for <i>Virtue</i> when I point the Pen, <br>
Brand the bold Front of shameless, guilty Men,<br>
Dash the proud Gamester in his gilded Car,<br>
Bare the mean Heart that lurks beneath a Star;<br>
Can there be wanting to defend Her Cause,<br>
Lights of the Church, or Guardians of the Laws?<br>
Could pension'd <i>Boileau</i> lash in honest Strain<br>
Flatt'rers and Bigots ev'n in <i>Louis</i>' Reign?<br>
Could Laureate <i>Dryden</i> Pimp and Fry'r engage,<br>
Yet neither <i>Charles</i> nor <i>James</i> be in a Rage:<br>
And I not strip the Gilding off a Knave,<br>
Un-plac'd, un-pension'd, no Man's Heir, or Slave?<br>
I will, or perish in the gen'rous Cause.<br>
Hear this, and tremble! you, who 'scape the Laws.<br>
Yes, while I live, no rich or noble knave<br>
Shall walk the World, in credit, to his grave.<br>
To VIRTUE ONLY and HER FRIENDS, A FRIEND<br>
The World beside may murmur, or commend.<br>
Know, all the distant Din that World can keep<br>
Rolls o'er my <i>Grotto</i>, and but sooths my Sleep.<br>
There, my Retreat the best Companions grace,<br>
Chiefs, out of War, and Statesman, out of Place.<br>
<b>There </b><i>St. John</i><b> mingles with my friendly Bowl,<br>
The Feast of Reason and the Flow of Soul</b>:<br>
And He, whose Lightning pierc'd th' <i>Iberian</i> Lines,<br>
Now, forms my Quincunx, and now ranks my Vines,<br>
Or tames the Genius of the stubborn Plain,<br>
Almost as quickly, as he conquer'd Spain.<br>
(ll. 105-32, pp. 617-8)<br>
(ll. 268-83)","""There St. John mingles with my friendly Bowl, / The Feast of Reason and the Flow of Soul.""","&bull;(I reencountered the lines in a Sambrook footnote but had looked up the pertinent couplet two years ago. I forget why exactly--I came across a  quotation somewhere.)<br>
&bull;Cross-reference: Thomson's 1737 <i>Right Honourable Lord Talbot</i>, ll. 254-5: ""I too remember well that mental Bowl, / Which round his Table flow'd."""
"",2003-12-01 00:00:00 UTC,"",HDIS,"",,4566,2013-06-10 18:39:43 UTC,12000,"'Lo! damn'd to wealth, at what a gross expense <br>
They purchase disappointment, pain, and shame. <br>
Instead of hearty hospitable cheer, <br>
See! how the hall with brutal riot flows; <br>
While in the foaming flood, fermenting, steep'd, <br>
The country maddens into party rage. <br>
Mark! those digraceful piles of wood and stone; <br>
Those parks and gardens, where, his haunts betrimm'd, <br>
And nature by presumptuous art oppress'd, <br>
The woodland genius mourns. <b>See! the full board <br>
That steams disgust, and bowls that give no joy; <br>
No truth invited there, to feed the mind;<br>
Nor wit, the wine-rejoicing reason quaffs</b>. <br>
Hark! how the dome with insolence resounds, <br>
With those retain'd by vanity to scare <br>
Repose and friends. To tyrant fashion, mark! <br>
The costly worship paid, to the broad gaze <br>
Of fools. From still delusive day to day, <br>
Led an eternal round of lying hope, <br>
See! self-abandon'd, how they roam adrift, <br>
Dash'd o'er the town, a miserable wreck! <br>
Then to adore some warbling eunuch turn'd, <br>
With Midas' ears they crowd; or to the buzz <br>
Of masquerade unblushing: or, to show <br>
Their scorn of nature, at the tragic scene <br>
They mirthful sit, or prove the comic true. <br>
But, chief, behold! around the rattling board, <br>
The civil robbers ranged; and e'en the fair, <br>
The tender fair, each sweetness laid aside, <br>
As fierce for plunder as all-licensed troops <br>
In some sack'd city. Thus dissolved their wealth, <br>
Without one generous luxury dissolved, <br>
Or quarter'd on it many a needless want, <br>
At the throng'd levee bends the venal tribe; <br>
With fair but faithless smiles each varnish'd o'er, <br>
Each smooth as those that mutually deceive, <br>
And for their falsehood each despising each; <br>
Till shook their patron by the wintry winds, <br>
Wide flies the wither'd shower, and leaves him bare. <br>
O far superior Afric's sable sons, <br>
By merchant pilfer'd, to these willing slaves! <br>
And rich, as unsqueezed favourite, to them, <br>
Is he who can his virtue boast alone! <br>
(Part V, ll. 157-99, pp. 131-2)","""See! the full board / That steams disgust, and bowls that give no joy; / No truth invited there, to feed the mind; / Nor wit, the wine-rejoicing reason quaffs.""",""
"",2013-06-10 20:44:31 UTC,Night the Fifth,Reading,"",,7407,2013-06-10 20:44:31 UTC,20505,"But you are learn'd; in volumes deep you sit, <br>
In wisdom shallow. Pompous ignorance! <br>
Would you be still more learned than the learn'd? <br>
Learn well to know how much need not be known, <br>
And what that knowledge which impairs your sense. <br>
<b>Our needful knowledge, like our needful food, <br>
Unhedged, lies open in life's common field, <br>
And bids all welcome to the vital feast</b>. <br>
You scorn what lies before you in the page <br>
Of Nature and Experience,--moral truth, <br>
Of indispensable, eternal fruit; <br>
Fruit on which mortals, feeding, turn to gods,--<br>
And dive in science for distinguish'd names, <br>
Dishonest fomentation of your pride, <br>
Sinking in virtue as you rise in fame. <br>
Your learning, like the lunar beam, affords <br>
Light, but not heat; it leaves you undevout, <br>
Frozen at heart, while speculation shines. <br>
Awake, ye curious indagators, fond <br>
Of knowing all, but what avails you known. <br>
If you would learn Death's character, attend. <br>
All casts of conduct, all degrees of health, <br>
All dies of fortune, and all dates of age, <br>
Together shook in his impartial urn, <br>
Come forth at random; or, if choice is made, <br>
The choice is quite sarcastic, and insults <br>
All bold conjecture and fond hopes of man. <br>
What countless multitudes not only leave <br>
But deeply disappoint us by their deaths! <br>
Though great our sorrow, greater our surprise. <br>
(ll. 735-764, pp. 135-6 in CUP edition)","""Our needful knowledge, like our needful food, / Unhedged, lies open in life's common field, / And bids all welcome to the vital feast.""",""
"",2013-06-20 15:32:12 UTC,"",Reading,"",,7478,2013-06-20 15:32:12 UTC,21041,"FATHER of Light, and Life! Thou <em>Good Supreme</em>!<br>
<b>O! teach me what is Good! teach me thy self!<br>
Save me from Folly, Vanity and Vice,<br>
From every low Pursuit! and feed my Soul,<br>
With Knowledge, conscious Peace, and Vertue pure,<br>
Sacred, substantial, never-fading Bliss!</b>
(ll. 210-5)","""O! teach me what is Good! teach me thy self! / Save me from Folly, Vanity and Vice, / From every low Pursuit! and feed my Soul, / With Knowledge, conscious Peace, and Vertue pure, / Sacred, substantial, never-fading Bliss!""",""
