work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7490,2013-06-28 14:31:42 UTC,C-H Lion,"""But when the Practice comes; when our fond Passions, / Pleasure and Pride and Self-Indulgence throw / Their magic Dust around, the Prospect roughens: / Then dreadful Passes, craggy Mountains rise, / Cliffs to be scal'd, and Torrents to be stem'd.""","",21239,2013-06-28 14:31:42 UTC,,"","Act I, scene iv","","SIFFREDI.<br>
Ah, my Tancred, <br>
Nothing so easy as in Speculation, <br>
And at a distance seen, the Course of Honour, <br>
A fair delightful Champian strew'd with Flowers. <br>
<b>But when the Practice comes; when our fond Passions, <br>
Pleasure and Pride and Self-Indulgence throw <br>
Their magic Dust around, the Prospect roughens: <br>
Then dreadful Passes, craggy Mountains rise, <br>
Cliffs to be scal'd, and Torrents to be stem'd</b>: <br>
Then Toil ensues, and Perseverance stern; <br>
And endless Combats with our grosser Sense, <br>
Oft lost, and oft renew'd; and generous Pain <!--Page 13 --> <br>
For others felt; and, harder Lesson still! <br>
Our honest Bliss for others sacrific'd; <br>
And all the rugged Task of Virtue quails <br>
The stoutest Heart of common Resolution. <br>
Few get above this turbid Scene of Strife, <br>
Few gain the Summit, breathe that purest Air, <br>
That heavenly Ether, which untroubled sees <br>
The Storm of Vice and Passion rage below. <br>
(I.iv, ll. 162-182)"
7490,2013-06-28 14:37:02 UTC,C-H Lion,"""Distraction!--O my Soul!--Hold, Reason, hold / Thy giddy Seat--O this inhuman Outrage / Unhinges Thought!""",Throne,21243,2013-06-28 14:37:02 UTC,,"","","","TANCRED.<br>
Distraction!--O my Soul!--Hold, Reason, hold <br>
Thy giddy Seat--O this inhuman Outrage <br>
Unhinges Thought! <br>
(II.viii)"
7490,2013-06-28 14:46:27 UTC,C-H Lion,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""",Throne,21249,2013-06-28 14:46:27 UTC,,"","Act III, scene ii","","SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)"
7490,2013-06-28 14:57:26 UTC,C-H Lion,"""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""","",21256,2013-06-28 14:57:26 UTC,,"","Act V, scene ii","","Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)"
7490,2013-06-28 14:58:28 UTC,C-H Lion,"""Nought now has Charms or Terrors to my Breast, / The Seat of stupid Woe!""",Throne,21257,2013-06-28 14:58:28 UTC,,"","Act V, scene iv","","SIGISMUNDA.<br>
Ah! the black Rage <br>
Of midnight Tempest, or th' assuring Smiles <br>
Of radiant Morn are equal all to me. <br>
<b>Nought now has Charms or Terrors to my Breast, <br>
The Seat of stupid Woe!</b>--Leave me, my Laura. <br>
Kind Rest, perhaps, may hush my Woes a little-- <br>
Oh for that quiet Sleep that knows no Morning! <br>
(V.iv)"
7490,2013-06-28 15:00:52 UTC,C-H Lion,"""The conscious Mind is its own awful World.""","",21259,2013-06-28 15:00:52 UTC,,The little world of man...,"Act V, scene vi",Microcosm,"SIGISMUNDA.<br>
The World approve!--What is the World to me? <br>
<b>The conscious Mind is its own awful World.</b>-- <br>
And yet, perhaps, if thou wert not a King, <br>
I know not, Tancred, what I might have done. <br>
Then, then, my Conduct, sanctify'd by Love, <br>
Could not be deem'd, by the severest Judge, <br>
The mean Effect of Interest, or Ambition. <br>
But now not all my partial Heart can plead, <br>
Shall ever shake th' unalterable Dictates <br>
That tyrannize my Breast. <br>
(V.vi, 98-107)"
7492,2013-06-28 16:19:50 UTC,C-H Lion,"""These black weeds / Express the wonted colour of thy mind, / For ever dark and dismal.""","",21268,2013-06-28 16:19:50 UTC,,"[FIXING TYPO in C-H: ""fand"" to ""sand""]",Act I,"","LORD RANDOLPH.<br>
When was it pure of sadness! <b>These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal</b>. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)"
7492,2013-06-28 16:22:36 UTC,C-H Lion,"""Time, that wears out the trace of deepest anguish, / As the sea smooths the prints made in the sand, / Has past o'er thee in vain.""",Impressions,21270,2013-06-28 16:22:36 UTC,,"",Act I,"","LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy. <br>
<b>Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain</b>. <br>
(Act I, p. 8)"
7492,2013-06-28 16:34:15 UTC,C-H Lion,"""Angels and seraphs who delight in goodness! / Forsake your skies, and to her couch descend! / There from her fancy chace those dismal forms / That haunt her waking.""","",21280,2013-06-28 16:34:15 UTC,,"",Act III,"","ANNA.<br>
Thy vassals, Grief! great Nature's order break, <br>
And change the noon-tide to the midnight hour. <br>
Whilst Lady Randolph sleeps, I will walk forth, <br>
And taste the air that breathes on yonder bank. <br>
Sweet may her slumbers be! Ye ministers <br>
Of gracious heaven who love the human race, <br>
<b>Angels and seraphs who delight in goodness! <br>
Forsake your skies, and to her couch descend! <br>
There from her fancy chace those dismal forms <br>
That haunt her waking</b>; her sad spirit charm <br>
With images celestial, such as please <br>
The bless'd above upon their golden beds. <br>
(Act III, p. 29)"
7492,2013-06-28 16:37:27 UTC,C-H Lion,"""Men's minds are temper'd, like their swords, for war.""",Metal,21282,2013-06-28 16:37:27 UTC,,"",Act IV,"","LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)"
