text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)","",Searching HDIS (Prose); found again in C-H Lion,"",,2004-11-24 00:00:00 UTC,4040,2013-06-21 15:39:44 UTC,&bull;I've included twice: Assault and Ruler,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",10461,Part II
"<i>Intel.</i> See there the Prince <i>Adario,</i> conspicuous for his Equipage, but much more for his having his Princess in the same Coach with him. She come down deep to his <i>French Valet de Chambers</i> for this Favour: My Lady <i>Vertue,</i> she is certainly of your Court, and the greatest Ornament of that of <i>Angela's</i>; is not her Person graceful, her Air sweet and modest; <b>would not one believe her Charms are sufficient to conquer a thousand Hearts?</b> yet they make no impression upon that only One she desires to touch; her Birth is most illustrious, descended from a Race of Heroes, neither has Scandal, (which scarce spares your very Ladyships) tainted her Character, but when they object, they tell us she loves Cards too well, which was a Diversion she probably took up, to amuse her trouble of Mind from her Lord's repeated Inconstancy: How great and how little is that Man? something so very high, and yet so very low in his Character, even his Generosity is a Virtue too much extended, and borders so intimately upon Extravagancy; that one knows not how to divide 'em, then the Merit of his Courage is so allay'd by his want of Conduct, that in praising one, it always puts us in mind how much we ought to blame the other; so ambitious in his Principles; so humble in his Converse; so managed by his Favourites, and so mistaken in his unworthy Choice of 'em; in his Amours only there's no Contradiction, there 'tis all of a piece, Vice without any allay; he has corrupted more Women than a Grand-Seignor; his Pleasure consists in Variety; he leaves nothing undone to compass his Ends, and because Money makes the best dispatch, he is lavish of that to profuseness; the Traders in <i>Amour</i> no sooner see a handsome young Girl come to Town; a Citizen marry'd to a pretty Wife; a beautiful Daughter expos'd to the Frowns of Fortune by the death of her Parents, but they run with their Intelligence to his Highness; the <i>French-Valets</i> introduce 'em, one is very well rewarded, and the other, by these Services, keep themselves in favour; yet has he this of Magnificent in his Temper, he turns none of his Women to starve when he has done with 'em; there are several, (that sometimes shine in the <i>Prado</i>) to whom he has given large Cantons of his Estate; his now favourite Mistress is a Woman of exalted Birth; he purchas'd her of her Mother, (and that was most abominable) by a considerable Sum to her self, and a Settlement of Two thousand Crowns a Year upon her Daughter; the reverend Matron did not blush to sell the Prince's Favour to all that would purchase; (a wretched Principle) she was not asham'd to take sixty Pieces of a poor Poet, (all the Profit that his Brains had ever been able to present him) to make him only a <i>Subaltern</i>; the <i>French-Valets</i> rejoic'd at her death, because she was very like, during her Daughter's Reign, to run away with their Profit, the Bribes having all found the way to her. When the Prince went to his <i>Vice-Royalty</i> in the <i>Indies,</i> the Princess, his Wife, was forced to give give an incredible Sum to those rascally Fellows, or she had been left behind; yet had she the new Mortification, to find her Lord so wholly neglectful of her, and of all Business, as to shut up himself whole Days, to write long tedious repeated Assurances of Love to his then reigning Mistress; neither was he ever easie till she arriv'd, but those Transports are pretty well abated of their first violence; he has return'd long since to his darling love of Variety; 'tis pity no kind Hand is found to rescue him from this continu'd Vice, to paint on his Lady's suffering Merit, that, if possible, he may, tho' late, do justice to it. He's now no longer in his Youth; 'tis time these Follies shou'd pass away, but I doubt there's small hopes of it, whilst he is in those Hands, that manage him; but by the continuation of his Frailties, and will not, in all probability, so much to their own prejudice, awaken him from that Lethargy he appears so many Years to have been buried in: He's positively good-natur'd, all the Errors of his Life seem not to proceed so much from himself, as his Flatterers, who have cherish'd and encourag'd 'em in him; had his Choice first light upon Men of Honour, and true Principles, how eminent might he now have been? neither is it yet too late, if he strive to redeem his Character, it will appear, as if those ill Habits had been rather acquir'd than natural to him.<BR>(pp. 165-7)",Free indirect Discourse,"Searching ""conque"" and ""heart"" in HDIS (Prose)","",,2005-01-20 00:00:00 UTC,4111,2009-09-14 19:35:06 UTC,"","""[W]ould not one believe her Charms are sufficient to conquer a thousand Hearts?""",10575,""
"&nbsp; But since that Love's a Boy,<BR> &nbsp; &nbsp; So foolish and so blind,<BR> &nbsp; &nbsp; No more shall you enjoy,<BR> &nbsp; &nbsp; No more will I be kind;<BR> &nbsp; &nbsp; I'll now defy his Darts,<BR> &nbsp; &nbsp; Ne'er wounded be again,<BR> &nbsp; &nbsp; <b>But strive to conquer Hearts,<BR> &nbsp; And triumph o'er their Pain</b>.<BR> &nbsp; No Cringes, Bows, or Sighs,<BR> &nbsp; Shall my Affections win,<BR> &nbsp; No Flatt'ries, Vows or Lies<BR> &nbsp; Shall draw me further in;<BR> &nbsp; I'll airy be, and vain,<BR> &nbsp; But neither kind or true,<BR> &nbsp; And thus revenge on Man,<BR> &nbsp; The Wrongs I've found from you.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4115,2009-09-14 19:35:06 UTC,"","A Lady wounded in love may ""strive to conquer Hearts, / And triumph o'er their Pain""",10577,""
"'Tis hard to see two Persons more handsome than the young General and <i>Ismena,</i> they immediately exchang'd Eyes, and if it be permitted me to say, Souls. There happen'd an inevitable Simpathy, but alas! their Love was born in Sorrow, no sooner did they know they were worthy each others Admiration, but they began to mourn their mutual Sensibility; no sooner did they feel that their Heart, by strong Impulse carry'd 'em to Friendship, but they knew their Houses were mortal Enemies to each other. <i>Ismena</i> the only remaining Branch of the <i>Amori,</i> of the Viceroy's side, and <i>Iuvius</i> the darling Son of the General <i>Iagello,</i> between whose Families there had till then been an unextinguishable Hatred! This young<i>Iagello</i>  had been sent that Morning by his Father, with a Detachment to secure the Borders, he had chanced to rescue the Daughter of his Enemy from Slavery, the Fears of which had made so terrible an Impression upon her Mind, that her Joy and Gratitude smooth'd the way, assisted by <i>Juvius's</i> Graceful Form, so that Love found an unforbidden Entrance; <b>her Charms were sufficient of themselves; there needed no Prepossession but what departed from them, to gain a Conquest over any Heart that was not already ingaged</b>. <i>Iagello</i> was vanquish'd! and being born with a lofty Soul, and height of Courage, he did not hesitate at the Prospect of <i>Danger</i> and <i>Difficulty,</i> but resolved to prosecute his Wishes, till they were crown'd in <i>Ismena's</i> Arms. It appear'd Meritorious to him, and the Work of Heaven thus to extinguish that long Hatred and Barbarity of Families, by a Reconciliation of Animosities, immerging the rougher Passions in the more tender. As Indifferency had began the fatal <i>Disunion, Juvius</i> told himself, his induring Perseverance should end it. <i>Ismena</i> bred to no Dissimulation, and who for a long time had beheld at her Aunts only Objects disagreeable, was struct by his Beauty and good Mien, young and sensible as she was, untaught to refuge in Affectation and Cruelty, Habits acquir'd in the Sex by mistaken Pride, she would have thought it Criminal to begin the Artifice here to her Benefactor and her Lover, for such he immediately declar'd himself, and having a Soul as sensible as Great, a vast Capacity and sound Judgment, he foresaw all they were like to suffer from their unlucky Stars, and the implacable Hatred of their Families: Therefore after some hours Conversation, he endeavour'd to dissuade the Maid from returning to her Father's Court, since the cruel <i>Gonneril,</i> whose Ill-nature and Dishonesty was the publick Discourse, wou'd certainly prepossess the Viceroy to their Disadvantage: She was known a publick Enemy to Virtue, and the Quiet of Persons less wicked than her self; nor cou'd he expect more Tenderness from<i>Iagello,</i>  who was implacable in his Temper, and not to be mollify'd or influenc'd, but by those more mighty than himself; therefore this ardent Lover, full of his New-born Passion, proposed that they should proceed no farther on their intended Journey; but leaving the Road that led to the Capital of the <i>Alani,</i> take the Route of <i>Sarmatia,</i> where throwing themselves at the Regent's Feet, as he was High-Priest and Prince, he would make it matter of Conscience to compose the Enmity between their Families, of such Offence, both to Heaven and Earth, and afford them a safe and honourable Retreat and Protection. Happy had it been for the lovely Pair, if <i>Ismena</i> had been influenced by this Advice, but our <i>Destinies</i> are perhaps inevitable, sometimes I think that were we to know the Evil that is to befal us, and acquainted with even the Methods by which we might avoid it, yet it would not be in our Power to disappoint the Designments of Fate, which upon any Terms must be accomplish'd.<BR>(pp. 351-4)","","Searching ""heart"" and ""conque"" in HDIS (Prose)","",,2005-01-20 00:00:00 UTC,4140,2009-09-14 19:35:09 UTC,"",Charms may be sufficient of themselves to gain a Conquest over any Heart that is not already ingaged,10651,Book III
" Remote from <i>France</i> (the <i>Channel</i> flows between)<br>
 White Cliffs, tall Tow'rs, and glitt'ring Spires are seen:<br>
 A lovely Isle adorns the Subject Seas,<br>
 Rich in the Product of a Godlike Race,<br>
 All brave and stout as <i>Mars</i> as <i>Venus</i> fair,<br>
 Gentle in Peace, and terrible in War:<br>
 Great amidst Changes, fix'd in high Renown,<br>
 No other Victors but themselves they own;<br>
 What Nation can such Troops of Victors boast,<br>
 Reviving all that <i>Greece</i> and <i>Rome</i> have lost?<br>
 All court their Love, or to their Valour bow:<br>
 No Bounds their Arms, no end their Triumphs know,<br>
 Fond of their Laws, and willing to obey,<br>
 They temper Freedom with Imperial Sway:<br>
 Brave as in Fight, in Arts and Counsels great,<br>
 They add new Strength and Beauty to the State;<br>
 <b>Religion, free from Pomp, yet still Divine,<br>
 Does in the purest, brightest Colours shine;<br>
 All Hearts and Eyes she conquers with her Charms,<br>
 And with her Love the willing People warms</b>,<br>
 Plenty and Riches crown the smiling Plains;<br>
 Till'd by a Race of strong industrious Swains.<br>
 Proud <i>Neptune</i> bends beneath their awful Sway,<br>
 And all the Winds and Waves their Sails obey,<br>
 Beneath whose lofty Tow'rs the Billows foam,<br>
 Conveying endless Wealth and Plenty home,<br>
 Or carrying dread and hostile Arms afar,<br>
 That speak in Thunder and in Flames make War:<br>
<i>Tethys</i> and <i>Jason</i>, and the <i>Grecian</i> Band<br>
 Of <i>Argonauts</i>, for Naval Valour fam'd,<br>
 Must yield to these, whilst on their fruitful Shores<br>
 They empty, from both Worlds, the noblest Stores.<br>
","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Empire,,2005-02-10 00:00:00 UTC,4141,2013-06-26 17:22:36 UTC,"","""Religion, free from Pomp, yet still Divine, / All Hearts and Eyes she conquers with her Charms, And with her Love the willing People warms.""",10653,""
"<b>That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious</b>. The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind! he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)","","Searching ""mind"" in C-H Lion",Empire,,2013-06-21 03:24:26 UTC,4111,2013-06-21 03:24:26 UTC,"","""That fatal Night the Duke felt hostile Fires in his Breast, Love was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious.""",21075,""
"This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this <!--Page 116 --> Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms. <br>
(I, p. 115)","",Searching in C-H Lion,Animals,,2013-06-21 15:52:48 UTC,4040,2013-06-21 15:52:48 UTC,"","""This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms.""",21096,""
"<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)","",Searching in C-H Lion,Inhabitants,,2013-06-21 15:54:38 UTC,4040,2013-06-21 15:55:11 UTC,"","""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",21097,""
"The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)","",Searching in C-H Lion,"",,2013-06-21 15:56:47 UTC,4040,2013-06-21 15:56:47 UTC,"","""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",21098,""
"A meer Obedience, such as is paid only to Authority, and not out of Love and a sense of the Justice and Reasonableness of the Command, will be of an uncertain Tenure. <b>As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.</b><br>
(p. 35)","",Reading,Empire,,2014-04-25 03:42:36 UTC,7872,2014-04-25 03:42:36 UTC,"","""As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.""",23802,""
