theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","As when a first-rate beauty, after having with difficulty escaped the small pox, revisits her favourite mirror, that mirror which had repeated the flattery of every lover, and even added force to the compliment; expecting to see what had so often given her pleasure, she no longer beholds the cherried lip, the polished forehead, and speaking blush, but an hateful phyz, quilted into a thousand seams by the hand of deformity; grief, resentment, and rage fill her bosom by turns; she blames the fates and the stars, but most of all the unhappy glass feels her resentment. <b>So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.</b> One single look was sufficient to satisfy her curiosity; I held up the glass to her face, and she shut her eyes; no entreaties could prevail upon her to gaze once more! she was even going to snatch from my hands, and break it in a thousand pieces. I found it was time therefore to dismiss her as incorrigible, and shew away to the next that offered.<br>
(I, p. 198)",,"""So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.""",7982,2014-07-25 02:53:00 UTC,LETTER XLV. To the same,2014-07-25 02:53:00 UTC,"",Searching in ECCO-TCP,24277,Mirror
"","Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.<br>
(I, p. 199)",,"""Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.""",7982,2014-07-25 02:53:57 UTC,LETTER XLV. To the same,2014-07-25 02:53:57 UTC,"",Searching in ECCO-TCP,24278,""
"","The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",7982,2014-07-25 02:55:06 UTC,LETTER XLV. To the same,2014-07-25 02:55:06 UTC,"",Searching in ECCO-TCP,24279,Mirror
"","The company now made room for a woman of learning, who approached with a slow pace and a solemn countenance, which, for her own sake, I <!--Page  200--> could wish had been cleaner. ""Sir, cried the lady, flourishing her hand, which held a pinch of snuff, I shall be enraptured by having presented to my view a mind with which I have so long studied to be acquainted: but, in order to give the sex a proper example, I must insist, that all the company be permitted to look over my shoulder."" I bowed assent, and presenting the glass, shewed the lady a mind by no means so fair as she had expected to see. Ill-nature, ill placed pride, and spleen, were too legible to be mistaken. Nothing could be more amusing than the mirth of her female companions who had looked over. They had hated her from the beginning, and now the apartment ecchoed with an universal laugh. Nothing but a fortitude like her's could have withstood their raillery: she stood it however; and when the burst was exhausted, with great tranquility she assured the company, that the whole was a deceptio visus, and that she was too well acquainted with her own mind to believe any false representations from another. <b>Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.</b><br>
(I, pp. 199-200)",,"""Thus saying, she retired with a sullen satisfaction, resolved not to mend her faults, but to write a criticism on the mental reflector.""",7982,2014-07-25 02:56:02 UTC,LETTER XLV. To the same,2014-07-25 02:56:02 UTC,"",Searching in ECCO-TCP,24280,Mirror
"","<b>I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.</b> ""I own, young woman, said I, that there are some virtues upon that <!--Page  201--> mind of your's; but there is still one which I do not see represented; I mean that of rising betimes in the morning; I fancy the glass false in that particular."" The young lady smiled at my simplicity; and, with a blush, confessed, that she and the whole company had been up all night gaming.<br>
(I, pp. 200-201)",,"""I must own, by this time I began myself to suspect the fidelity of my mirror; for as the ladies appeared at least to have the merit of rising early, since they were up at five, I was amazed to find nothing of this good quality pictured upon their minds in the reflection; I was resolved therefore to communicate my suspicions to a lady, whose intellectual countenance appeared more fair than any of the rest, not having above seventy-nine spots in all, besides slips and foibles.""",7982,2014-07-25 02:57:15 UTC,LETTER XLV. To the same,2014-07-25 02:57:15 UTC,"",Searching in ECCO-TCP,24281,Mirror
"","By this time all the ladies, except one, had seen themselves successively, and disliked the show, or scolded the show-man; I was resolved, however, that she who seemed to neglect herself, and was neglected by the rest, should take a view; and going up to a corner of the room, where she still continued sitting, I presented my glass full in her face. <b>Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.</b> Here, O ye daughters of English ancestors, cried I, turn hither, and behold an object worthy imitation: look upon the mirror now, and acknowledge its justice, and this woman's pre-eminence! The ladies obeying the summons, came up in a groupe, and, looking on, acknowledged there was some truth in the picture, as the person now represented had been deaf, dumb, and a fool from her cradle.<br>
(I, p. 201)",,"""Here it was that I exulted in my success; no blot, no stain, appeared on any part of the faithful mirror. As when the large, unwritten page presents its snowy spotless bosom to the writer's hand; so appeared the glass to my view.""",7982,2014-07-25 02:58:23 UTC,LETTER XLV. To the same,2014-07-25 02:58:23 UTC,Mixing metaphorics: the page's bosom (the page like a mirror). USE IN ENTRY.,Searching in ECCO-TCP,24282,Mirror
"","<b>YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.</b> You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,"""YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions.""",7982,2014-07-25 02:59:08 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 02:59:08 UTC,"",Searching in ECCO-TCP,24283,""
"","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. <b>You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.</b> Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,"""You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body.""",7982,2014-07-25 02:59:53 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",2014-07-25 02:59:53 UTC,"",ECCO-TCP,24284,Fetters
"","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,"""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",7982,2014-07-25 03:01:02 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:01:02 UTC,"",Searching in ECCO-TCP,24285,""
"","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",7982,2014-07-25 03:02:09 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:02:09 UTC,"",Searching in ECCO-TCP,24286,""
