dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"Act III, scene xvi","Searching ""empire"" and ""mind"" in HDIS (Drama)","",2012-01-12,4416,2012-01-12 19:14:47 UTC,11651,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",""
"",2013-07-20 20:57:22 UTC,"Act IV, scene i",C-H Lion,"",,7551,2013-07-20 20:57:22 UTC,21905,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)","""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",""
"",2013-07-21 17:34:25 UTC,"Act IV, scene i",C-H Lion,"",,7552,2013-07-21 17:34:25 UTC,21939,"LADY JANE GRAY. <br>
<b>Truth and Innocence: <br>
A conscious Knowledg rooted in my Heart, <br>
That to have sav'd my Country was my Duty</b> <br>
Yes, <em>England</em>, yes, my Country, I would save thee; <br>
But Heav'n forbids, Heav'n disallows my Weakness, <br>
And to some dear selected Hero's Hand <br>
Reserves the Glory of thy great Deliverance.<br>
(IV.i, p. 52)","""Truth and Innocence: / A conscious Knowledg rooted in my Heart, / That to have sav'd my Country was my Duty.""",""
"",2013-07-23 02:14:45 UTC,"Act I, scene i",C-H Lion,"",,7554,2013-07-23 02:14:45 UTC,21972,"MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",""
"",2013-07-25 03:35:17 UTC,"Act III, scene i",C-H Lion,"",,7565,2013-07-25 03:35:17 UTC,22019,"ARIBERT.<br>
<b>Oh! do not, do not blast the springing Hopes <br>
Which thy kind Hand has planted in my Soul.</b> <br>
If there be Danger, turn it all on me. <br>
Let my devoted Head--<br>
(III.i, p. 25)<","""Oh! do not, do not blast the springing Hopes / Which thy kind Hand has planted in my Soul.""",""
"",2013-08-17 22:29:26 UTC,"Act I, scene i",LION,"",,4193,2013-08-17 22:29:26 UTC,22314,"ALISON, WIFE OF BATH<br>
One Wedding, the Proverb says, begets another: <b>What think you, old Heart of Oak, shall Experience supply the want of Youth?</b>--come, let you and I for once verifie the old Saying --give me thy Hand, Old Boy.<br>
(I.i, p. 9)","""What think you, old Heart of Oak, shall Experience supply the want of Youth?""",""
"",2013-08-17 23:04:55 UTC,"Act V, scene iii",LION,"",,4193,2013-08-17 23:04:55 UTC,22320,"ALISON, WIFE OF BATH<br>
<b>Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?</b>--Look again, Man,--view me all over, old Boy--Slidikins, my Face is like an ancient Medal--Antiquity does but add to its Value;--What say you, my Lad, are you for t'other Bout of Matrimony, t'other trip to the Temple of Hymen? Hang Sorrow,--what you have lost in a Daughter, Man, make up in a Wife.<br>
(V.iii, p. 59)","""Have not I a bonny Complexion, my Heart of Oak? dost thou not trace the Remains of Beauty through every Feature?""",""
"",2013-08-20 04:58:40 UTC,"",LION,"",,7638,2013-08-20 04:58:40 UTC,22503,"ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>","""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""",""
"",2013-08-21 05:33:17 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:33:17 UTC,22523,"Athelwold.<br>
What wilt thou say,<br>
When thou shalt hear me own, That Fear is just?<br>
<b>When I confess, abhorrent of Deceit,<br>
That Love, which seem'd to root my Soul in thee,<br>
Has new transplanted it, to Elfrid's Bosom?</b><br>
You start! as if my Guilt were yet a Secret,<br>
Tho' Leolyn, confesses he has told it:<br>
 <!--Page  43-->
For, in his ill-retaining Breast, I trusted<br>
The fatal Secret, of my double Falshood,<br>
Both to my King, and thee. He should have added,<br>
How I was lost.--That Will, and Faith, and Reason,<br>
At once gave Way, beneath a Weight of Passion;<br>
And against Judgment, Honour, Love of thee,<br>
Fame, and Allegiance, I was born away,<br>
Till she, who should have been my Master's Queen,<br>
Deceiv'd, like thee, became,--oh!--turn aside<br>
Thy Eyes--while I have Voice to say--my Wife.<br>
(pp. 42-3)","""When I confess, abhorrent of Deceit, / 
That Love, which seem'd to root my Soul in thee, / Has new transplanted it, to Elfrid's Bosom?""",""
"",2013-08-25 03:53:35 UTC,"Act IV, scene vi",ECCO-TCP,"",,7653,2013-08-25 03:53:35 UTC,22569,"Val.<br>
What then have I endured!--Revolving Moons;<br>
Divided from your Presence; from my Bliss.<br>
And, do you wish already to be gone!<br>
And, can you not allow me one short Day,<br>
One Hour to renew my ardent Vows,<br>
And breathe my tender Sighs once more, before you?<br>
Those Sighs, that nightly fill my silent Tent,<br>
And keep me waking on my lonely Couch.<br>
<b>Consider; <em>Gwendolen</em>, my lasting Passion;<br>
A Passion, that, through Time, takes deeper Root;<br>
A Love, that, spight of Absence, hourly grows;<!--Page  49--><br>
In spight even of Despair:--Yet, will I not<br>
Despair; since Fortune favours thus my Hopes.</b><br>
(IV.vi, pp. 48-9)","""Consider; <em>Gwendolen</em>, my lasting Passion; / A Passion, that, through Time, takes deeper Root; / A Love, that, spight of Absence, hourly grows; / In spight even of Despair:--Yet, will I not / Despair; since Fortune favours thus my Hopes.""",""
