theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. <b>But the eye here made use of must be the mind's eye (as </b><i>Shakespear,</i><b> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view</b>. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,13322,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view""",Eye,"&bull;And again, Fielding points to Shakespeare as the originator of the metaphor."
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. <b>I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye</b>. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,13323,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye""",Eye,""
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)",,13324,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""",Eye,"&bull;I've included four times: Glasses, Spectacles, Eye, Blindness"
Mind's Eye; Pictura ut Poesis,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"<b>The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter</b>. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13328,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage in comparison with the painter""",Eye,""
Mind's Eye; Pictura ut Poesis,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. <b>The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.</b> In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13329,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""The original, from whence [a painter] draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the [poet] takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.""",Eye,&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.
Mind's Eye,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR><b>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour</b>. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13330,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all our thoughts on the gratification of some present humour""",Eye,&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.
Mind's Eye,2009-09-14 19:38:55 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose Fiction)",5068,"<b>The Lady, who now engrossed all Lord </b><i>Dellwyn's</i><b> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his </b><i>Mind's Eye,</i><b> according to </b><i>Hamlet's</i><b> Expression, was so shortsighted, it could only distinguish a small Part of her Character</b>; but that contained a sufficient Number of Beauties to justify his Admiration, if they had not been heightened by the Contrast which was uppermost in all his Thoughts. The very peculiar Fate and Conduct of this Lady may render a farther Account of her agreeable, if Variety can please; for greatly doth she differ from all who may probably have fallen under the Reader's Notice.",,13656,"Vol. 1, Book 2, Chap. 1",2006-04-21 00:00:00 UTC,"""The Lady, who now engrossed all Lord <i>Dellwyn's</i> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his <i>Mind's Eye,</i> according to <i>Hamlet's</i> Expression, was so shortsighted, it could only distinguish a small Part of her Character""",Eye,&bull;Note that the metaphor is attributed to Shakespeare.
"",2011-07-27 14:38:29 UTC,Searching in HDIS (Prose),5094,"I took my leave on this, and making a sign to the antient matron, she followed me out of the room, leaving her daughter at the bed-side of the lady. I asked her what she thought of the real state of our patient's health. She said she was certain that the whole of her disorder arose from the violent agitation of her mind, and that she believed a good night's rest would set all to rights again; that she had felt her hand, and thought her not in the least feverish; on the contrary, she had found her extremely low; and as her strength and spirits had been so much exhausted by her fainting-fits, she was of opinion that a glass or two of good wine would be of more service to her than all the drugs in the apothecary's shop. <b>As I have an implicit faith in this good woman's skill, I remained perfectly satisfied with the judgment she had pronounced; and agreeing with her, that the sickness of the mind was beyond the power of medicine to reach</b>, I contented myself with ordering the prudent dame to give the lady some of her own little innocent cordials, which she kept for her private drinking, and to pass them on her for the doctor's prescription.<br>
(pp. 117-8)",2011-07-27,13769,"Volume V, Letter 57",2004-11-17 00:00:00 UTC,"""As I have an implicit faith in this good woman's skill, I remained perfectly satisfied with the judgment she had pronounced; and agreeing with her, that the sickness of the mind was beyond the power of medicine to reach.""","",""
"",2013-06-27 21:20:12 UTC,Reading; found again in HDIS,5106,"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).",,13797,"",2004-01-25 00:00:00 UTC,"""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""",Empire,""
Mind and Body,2013-06-27 21:25:05 UTC,Reading and using HDIS to doublecheck search,5106,"By teaching her humanity, he initiated her into civility of manners. <b>She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.</b> Any thought therefore that could hurt she suppressed as an indispensable duty, and to please by her actions, and not offend by her words, was an essential part of the religion in which she was educated; but in every thing whereby no one could suffer, she was innocence and simplicity itself; and in her nature shone pure and uncorrupted, either by natural or acquired vices. <BR>(225)",,13805,"",2004-01-25 00:00:00 UTC,"""She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.""","",""
