provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For, what does the Ambitious Prince or the Licentious Multitude; what does the Covetous, and Revengeful, or the Debauched Sinner; but only chuse to be a Servant to Passion, instead of a Follower of Right Reason?""",3396,"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? <b>For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>?</b> What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement? For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",2011-06-24 18:49:03 UTC,,"","",2011-06-24 18:55:39 UTC,"",Ruling Passion,18811
Reading in Google Books,"""A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it self is, or what it is made of.""",7170,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our houfe or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs? Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. <b>A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of</b>.",2012-01-15 23:22:07 UTC,,"","",2012-01-15 23:22:25 UTC,Inhabitants,"",19461
Searching in Google Books,"""And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things.""",4475,"10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. <b>And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things</b>. And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.<br>
(IV.i.10, pp. 144-5)",2012-01-22 18:38:37 UTC,,"","",2012-01-22 18:38:37 UTC,Inhabitants,"",19490
Searching in Google Books,"""And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.""",4475,"10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things. <b>And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy</b>.<br>
(IV.i.10, pp. 144-5)",2012-01-22 18:41:01 UTC,,"Book IV, Chapter i",INTEREST. USE IN ENTRY. META-METAPHORICAL.,2012-01-22 18:41:01 UTC,Optics,"",19491
Searching in Google Books,"""To which Purpose they have ingeniously contrived and set up an Active Understanding, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work.""",4475,"14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. <b>To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work</b>. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)",2012-01-22 20:53:20 UTC,,"Book IV, Chapter iii","With footnotes for ""Active Understanding"": ""intellectus Agens"". Does Cudworth have someone specific in mind?<br>
INTEREST: Cudworth understands the modern regress argument! USE IN ENTRY?",2012-01-22 20:57:17 UTC,Inhabitants and Metal,"",19512
Searching in Google Books,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",4475,"14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",2012-01-22 20:56:30 UTC,,"Book IV, Chapter iii",Cudworth understands the regress problem. INTEREST. USE IN ENTRY.,2012-01-22 20:56:30 UTC,Inhabitants and Metal,"",19513
ECCO-TCP,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",7622,"AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",2013-08-18 04:40:38 UTC,,"","",2013-08-18 04:40:38 UTC,Court and Inhabitants,"",22332
ECCO-TCP,"""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",7622,"LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",2013-08-18 04:55:31 UTC,,"","",2013-08-18 04:55:31 UTC,Inhabitants,"",22343
Reading at the British Library,"""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",4480,"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)",2014-06-20 19:17:18 UTC,,"Part I, Chapter 8","",2014-06-20 19:17:18 UTC,Inhabitants,"",24070
Reading at the British Library,"""May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? """,4480,"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. <b>May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts?</b> May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)",2014-06-20 19:49:55 UTC,,"","",2014-06-20 19:49:55 UTC,"Empire, Inhabitants, and Rooms","",24073
