theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-02-05 00:23:32 UTC,Reading,6679,"O, that the wise from their bright minds would kindle<br>
&nbsp;&nbsp; Such lamps within the dome of this dim world,<br>
That the pale name of PRIEST might shrink and dwindle<br>
&nbsp;&nbsp; Into the hell from which it first was hurled,<br>
A scoff of impious pride from fiends impure;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Till human thoughts might kneel alone,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; Each before the judgement-throne<br>
Of its own aweless soul, or of the power unknown!<br>
&nbsp;&nbsp; Oh, that the words which make the thoughts obscure<br>
&nbsp;&nbsp;&nbsp;&nbsp; From which they spring, as clouds of glimmering dew<br>
&nbsp;&nbsp;From a white lake blot Heaven's blue portraiture,<br>
&nbsp;&nbsp;&nbsp;&nbsp; Were stripped of their thin masks and various hue<br>
And frowns and smiles and splendours not their own,<br>
&nbsp;&nbsp; Till in the nakedness of false and true<br>
&nbsp;&nbsp; They stand before their Lord, each to receive its due!<br>
(ll. 226-240)",,17703,"",2010-02-05 00:23:32 UTC,"""O, that the wise from their bright minds would kindle / Such lamps within the dome of this dim world, / That the pale name of PRIEST might shrink and dwindle / Into the hell from which it first was hurled, / A scoff of impious pride from fiends impure; / Till human thoughts might kneel alone, / Each before the judgement-throne / Of its own aweless soul, or of the power unknown!""","",""
"",2010-09-26 20:25:40 UTC,Reading,6757,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. <b>And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip</b>. My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
",,17987,"",2010-09-26 20:25:40 UTC,"""And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip.""","",""
"",2010-09-26 20:27:04 UTC,Reading John Berryman's <u>Dream Songs</u>,6757,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip. <b>My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself</b>. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
",,17988,"",2010-09-26 20:27:04 UTC,"""My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself.""","",""
"",2011-09-06 14:50:06 UTC,Reading,6217,"For all this came a ruin: side by side <br>
They were enthroned, in the even tide, <br>
Upon a couch, near to a curtaining <br>
Whose airy texture, from a golden string, <br>
Floated into the room, and let appear <br>
Unveil'd the summer heaven, blue and clear, <br>
Betwixt two marble shafts:--there they reposed, <br>
Where use had made it sweet, with eyelids closed, <br>
Saving a tythe which love still open kept, <br>
That they might see each other while they almost slept; <br>
When from the slope side of a suburb hill, <br>
Deafening the swallow's twitter, came a thrill <br>
Of trumpets--Lycius started--the sounds fled, <br>
But left a thought, a buzzing in his head. <br>
For the first time, since first he harbour'd in <br>
That purple-lined palace of sweet sin, <br>
His spirit pass'd beyond its golden bourn <br>
Into the noisy world almost forsworn. <br>
The lady, ever watchful, penetrant, <br>
Saw this with pain, so arguing a want <br>
Of something more, more than her empery <br>
Of joys; <b>and she began to moan and sigh <br>
Because he mused beyond her, knowing well <br>
That but a moment's thought is passion's passing bell</b>. <br>
(Part II, ll. 16-39)",,19134,"",2011-09-06 14:50:06 UTC,"""[A]nd she began to moan and sigh / Because he mused beyond her, knowing well / That but a moment's thought is passion's passing bell.""","",""
"",2011-10-25 20:49:09 UTC,Reading,7120,"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
",,19282,Preface,2011-10-25 20:49:09 UTC,"""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""","",""
"",2011-10-25 20:50:56 UTC,Reading,7120,"The peculiar style of intense and comprehensive imagery which distinguishes the modern literature of England has not been, as a general power, the product of the imitation of any particular writer. The mass of capabilities remains at every period materially the same; the circumstances which awaken it to action perpetually change. If England were divided into forty republics, each equal in population and extent to Athens, there is no reason to suppose but that, under institutions not more perfect than those of Athens, each would produce philosophers and poets equal to those who (if we except Shakespeare) have never been surpassed. We owe the great writers of the golden age of our literature to that fervid awakening of the public mind which shook to dust the oldest and most oppressive form of the Christian religion. We owe Milton to the progress and development of the same spirit: the sacred Milton was, let it ever be remembered, a republican and a bold inquirer into morals and religion. The great writers of our own age are, we have reason to suppose, the companions and forerunners of some unimagined change in our social condition or the opinions which cement it. <b>The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored</b>.<br>
(pp. xi-xii)",,19283,Preface,2011-10-25 20:50:56 UTC,"""The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored.""","",""
"",2011-10-25 20:51:41 UTC,Reading,7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. <b>He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary</b>. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)
",,19284,Preface,2011-10-25 20:51:41 UTC,"""He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary.""","",""
"",2011-10-25 20:52:50 UTC,Reading,7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. <b>Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form</b>. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)",,19285,Preface,2011-10-25 20:52:50 UTC,"""Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form.""","",""
"",2011-10-25 20:54:53 UTC,Reading,7120,"PROMETHEUS<br>
[...]<br>
Disdain! Ah no! I pity thee. What ruin<br>
Will hunt thee undefended through wide Heaven!<br>
<b>How will thy soul, cloven to its depth with terror,<br>
Gape like a hell within!</b> I speak in grief,<br>
Not exultation, for I hate no more,<br>
As then ere misery made me wise. The curse<br>
Once breathed on thee I would recall. Ye Mountains,<br>
Whose many-voicèd Echoes, through the mist <br>
Of cataracts, flung the thunder of that spell!<br>
Ye icy Springs, stagnant with wrinkling frost,<br>
Which vibrated to hear me, and then crept<br>
Shuddering through India! Thou serenest Air,<br>
Through which the Sun walks burning without beams! <br>
And ye swift Whirlwinds, who on poisèd wings<br>
Hung mute and moveless o'er yon hushed abyss,<br>
As thunder, louder than your own, made rock<br>
The orbèd world! If then my words had power,<br>
Though I am changed so that aught evil wish <br>
Is dead within; although no memory be<br>
Of what is hate, let them not lose it now!<br>
What was that curse? for ye all heard me speak.<br>
(I, ll. 53-73)",,19286,Act I,2011-10-25 20:54:53 UTC,"""How will thy soul, cloven to its depth with terror, / Gape like a hell within!""","",""
"",2011-10-25 20:56:20 UTC,Reading,7120,"PROMETHEUS<br>
Obscurely through my brain, like shadows dim,<br>
Sweep awful thoughts, rapid and thick. I feel<br>
Faint, like one mingled in entwining love;<br>
Yet 'tis not pleasure.<br>
(I, ll. 146-149)",,19287,Act I,2011-10-25 20:56:20 UTC,"""Obscurely through my brain, like shadows dim, / Sweep awful thoughts, rapid and thick.""","",""
