text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, <b>each Soul must drink long Draughts<BR> Of those forgetful Streams</b>, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","","Searching ""soul"" and ""blank"" in HDIS (Poetry)","",,2005-03-07 00:00:00 UTC,4204,2013-06-10 18:27:40 UTC,"","In the afterlife, ""each Soul must drink long Draughts / Of those forgetful Streams.""",10902,""
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",Searching in HDIS (Poetry),"",,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:22 UTC,&bull;I've included twice: Naked and Blank,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""",10903,""
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR><B>For if vast Thoughts shou'd play about a <i>Mind</i><BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away</B>:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",Searching in HDIS (Poetry),"",2009-07-31,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:22 UTC,&bull;I've included twice: Birds and Cage,"""For if vast Thoughts shou'd play about a <i>Mind</i> / Inclos'd in Flesh, and dregging cumbrous Life, / Fluttering and beating in the mournful Cage, / It soon wou'd break its Grates and wing away.""",10904,""
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",Blank Slate,"Searching ""blank"" and ""soul"" in HDIS (Poetry)","",,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:23 UTC,&bull;I've included twice: Naked and Blank,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World.""",10906,""
"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> </b>the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR><b> As Storms of neighbouring Atoms tear the Soul;<BR></b> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",Searching  in HDIS (Poetry),"",,2005-03-07 00:00:00 UTC,4204,2009-09-14 19:35:23 UTC,"","""Storms of neighbouring Atoms tear the Soul""",10907,""
"But that last Act shall in one Moment close<BR>Of doubt and darkness; Pain shall crack the Strings<BR>Of Life decay'd; no less the Soul convuls'd<BR>Trembles in anxious Cares, and shuddering stands,<BR>Afraid to leap into the opening Gulph<BR>Of future Fate, till all the Banks of Clay<BR>Fall from beneath his Feet; in vain he grasps<BR>The shatter'd Reeds that cheat his easie Wish:<BR><b>Reason is now no more; that narrow Lamp<BR>(Which with its sickly Fires wou'd shoot its Beams<BR>To Distances unknown, and stretch its Rays<BR>Ascance my Paths, in deepest darkness veil'd)<BR>Is sunk into its Socket; </b>inly there<BR>It burns a dismal Light; th' expiring Flame<BR>Is choak'd in Fumes, and parts in various Doubt.<BR>(p. 22-3, ll. 347-61)","","Searching ""reason"" and ""lamp"" in HDIS (Poetry)","",,2006-01-20 00:00:00 UTC,4204,2009-09-14 19:35:23 UTC,"","""Reason is now no more; that narrow Lamp / (Which with its sickly Fires wou'd shoot its Beams / To Distances unknown, and stretch its Rays / Ascance my Paths, in deepest darkness veil'd) / Is sunk into its Socket""",10911,""
"Oft when the World imagine Women stray,<BR>The <i>Sylphs</i> thro' mystick Mazes guide their Way,<BR>Thro' all the giddy Circle they pursue,<BR>And old Impertinence expel by new.<BR>What tender Maid but must a Victim fall<BR>To one Man's Treat, but for another's Ball?<BR>When <i>Florio</i> speaks, what Virgin could withstand,<BR>If gentle <i>Damon</i> did not squeeze her Hand?<BR>With varying Vanities, from every Part,<BR><b>They shift the moving Toyshop of their Heart;<BR>Where Wigs with Wigs, with Sword-knots Sword-knots strive,<BR>Beaus banish Beaus, and Coaches Coaches drive</b>.<BR>This erring Mortals Levity may call,<BR>Oh blind to Truth! the <i>Sylphs</i> contrive it all.<BR>(ll. 91-104)","",Reading,"",,2006-01-24 00:00:00 UTC,4208,2009-09-14 19:35:23 UTC,"","""They shift the moving Toyshop of their Heart; / Where Wigs with Wigs, with Sword-knots Sword-knots strive, / Beaus banish Beaus, and Coaches Coaches drive""",10912,Canto I
"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",Mind and Body,Searching in HDIS (Poetry),"",,2005-04-20 00:00:00 UTC,4344,2013-10-10 20:37:28 UTC,"","""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""",11379,""
" Tell me, some God, whence does this Change arise;<br>
 Why gentle Sleep forsakes my weary Eyes?<br>
 Why, turning often, all the tedious Night<br>
 In Pain I lie, and watch the springing Light?--<br>
 What cruel D&aelig;mon haunts my tortur'd Mind?<br>
 Sure, if 'twere Love, I shou'd th'Invader find;<br>
 Unless disguis'd he lurks, the crafty Boy,<br>
 With silent Arts Ingenious to destroy.<br>
 <b>Alas! 'tis so--'tis fix'd the secret Dart;<br>
 I feel the Tyrant ravaging my Heart.</b><br>
 Then, shall I yield; or th'Infant Flame oppose?<br>
 I yield!--Resistance wou'd increase my Woes:<br>
 For struggling Slaves a sharper Doom sustain,<br>
 Than such as stoop Obedient to the Chain.<br>
 I own thy Pow'r, Almighty Love! I'm thine;<br>
 With pinion'd Hands behold me here resign!<br>
 Let this Submission then my Life obtain;<br>
 Small Praise 'twill be, if thus unarm'd I'm slain.<br>
 Go, join thy Mother's Doves; with Myrtle braid thy Hair;<br>
 The God of War Himself a Chariot shall prepare;<br>
 Then Thou Triumphant thro' the Shouting Throng<br>
 Shalt ride, and move with Art the willing Birds along;<br>
 While Captive Youths and Maids, in solemn State<br>
 Adorn the Scene, and on thy Triumph wait.<br>
 There I, a later Conquest of thy Bow,<br>
 In Chains will follow too; and as I go,<br>
 To pitying Eyes the new-made Wound will show.<br>
 Next, all that dare Love's Sov'reign Pow'r defy,<br>
 In Fetters bound inglorious shall pass by:<br>
 All shall submit to thee--Th'applauding Crowd<br>
 Shall lift their Hands, and sing thy Praise aloud.<br>
 Soft Looks shall in thy Equipage appear,<br>
 With am'rous Play, Mistake, and jealous Fear.<br>
 Be this thy Guard, Great Love!--be this thy Train;<br>
 Since these extend o'er Men and Gods thy Reign;<br>
 But robb'd of these, thy Pow'r is weak and vain.<br>
 From Heav'n thy Mother shall the Pomp survey,<br>
 And smiling, scatter fragrant Show'rs of Roses in thy way;<br>
 Whilst Thou, array'd in thy unrivall'd Pride,<br>
 On Golden Wheels, all Gold thy Self, shalt ride:<br>
 Thy spreading Wings shall richest Di'monds wear,<br>
 And Gems shall sparkle in thy lovely Hair.<br>
 Thus passing by, thy Arm shall hurl around<br>
 Ten Thousand Fires, Ten Thousand Hearts shall wound.<br>
 This is thy Practice, <i>Love</i>, and this thy Gain;<br>
 From this thou canst not, if thou wou'dst, refrain;<br>
 Since e'en thy Presence, with prolifick Heat,<br>
 Does reach the Heart, and active Flames create.<br>
 From Conquer'd <i>India</i>, so the Jovial God,<br>
 Drawn o'er the Plains by harness'd Tigers, rode.<br>
 Then since, Great <i>Love</i>, I take a willing Place<br>
 Amidst thy Spoils, the Sacred Show to grace;<br>
 O cease to wound, and let thy fatal Store<br>
 Of piercing Shafts be spent on me no more.<br>
 No more, too pow'rful in my Charmer's Eyes,<br>
 Torment a Slave, that for her Beauty dies;<br>
 Or look in Smiles from thence, and I shall be<br>
 A Slave no longer, but a God, like Thee!","",Searching in HDIS (Poetry),"",2011-07-15,2005-05-04 00:00:00 UTC,4555,2011-07-15 14:10:26 UTC,"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>","""Alas! 'tis so--'tis fix'd the secret Dart; / I feel the Tyrant [Love] ravaging my Heart.""",11974,I've included the entire poem
"Some Nymphs there are, too conscious of their Face,<br>
For Life predestin'd to the <i>Gnomes'</i> Embrace.<br>
Who swell their Prospects and exalt their Pride,<br>
When Offers are disdain'd, and Love deny'd.<br>
<b>Then gay Ideas crowd the vacant Brain,<br>
While Peers and Dukes, and all their sweeping Train,<br>
And Garters, Stars, and Coronets appear,<br>
And in soft sounds, <i>Your Grace</i> salutes their Ear</b>.<br>
'Tis these that early taint the Female Soul,<br>
Instruct the eyes of young <i>Coquettes</i> to roll,<br>
Teach Infant Cheeks a bidden Blush to know,<br>
And little Hearts to flutter at a <i>Beau.</i><br>
(p. 88, I, ll. 79-90)
","",Reading,"",,2009-12-28 04:27:59 UTC,4208,2009-12-28 04:27:59 UTC,"","""Then gay Ideas crowd the vacant Brain, / While Peers and Dukes, and all their sweeping Train, / And Garters, Stars, and Coronets appear, / And in soft sounds, <i>Your Grace</i> salutes their Ear.""",17600,Canto I
