context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. II, Letter 4",2004-09-23 00:00:00 UTC,2013-06-27 19:21:32 UTC,"","I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)","",,5184,13941,"""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""",HDIS,""
"",2013-08-19 03:38:07 UTC,2013-08-19 03:38:07 UTC,"","I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)","",,7629,22424,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""",ECCO-TCP,""
"",2013-08-19 03:40:43 UTC,2013-08-19 03:40:43 UTC,"","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)","",,7629,22427,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""",ECCO-TCP,""
"",2013-08-19 03:51:13 UTC,2013-08-19 03:51:13 UTC,"","<b>There is no sex in souls</b>, and though Milton has been pleased to tell us, that on woman nature has<br>
<br>
bestowed<br>
Too much of ornament, in outward show<br>
Elaborate, of inward less exact.<br>
For well I understand in the prime end<br>
Of nature, her the inferior, in the mind<br>
And inward faculties, which most excel.<br>
I must beg leave to dissent from him, nay more, to say that he accuses Providence of a particular partiality in the disposal of his intellectual gifts, between the human race, which is by no means visible in any other part of the animal creation. All instinctive qualities appearing to the full as strong, and as acute, in the female as the male, through every species of the animal world--Why then <!--Page  47--> should we conceive that the highest order of beings, that inhabit this terrestrial globe, should be more unequally dealt with? It is clear, at least, that Milton did not reason from analogy.<br>
(II, pp 46-7)","",,7629,22436,"""There is no sex in souls.""",ECCO-TCP,""
"",2013-08-19 03:55:28 UTC,2013-08-19 03:55:28 UTC,"","<b>I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.</b><br>
<br>
May you long enjoy those charming spirits, that contribute so much to your own and your friend's happiness.--My sincere regards attend Sir William Stanley, Lady Desmond, and the Selwyns.--Accept the same from your affectionate brother,<br>
<br>
C. EVELYN.<br>
(II, p. 148)","",,7629,22442,"""I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.""",ECCO-TCP,""
"Vol I, Letter 28. Mr. Villars to Lady Howard",2014-07-23 17:43:49 UTC,2014-07-23 17:44:08 UTC,"","I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)","",,5507,24208,"""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""",Reading,""
"",2014-07-23 19:44:11 UTC,2014-07-23 19:44:11 UTC,"","O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)","",,5507,24219,"""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""",Searching ECCO-TCP,""
"",2014-07-23 19:51:47 UTC,2014-07-23 19:51:47 UTC,"","The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)","",,5507,24228,"""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""",Searching in ECCO-TCP,""
"",2014-07-23 20:04:40 UTC,2014-07-23 20:04:40 UTC,"","<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)","",,5507,24235,"""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""",Searching ECCO-TCP,""
"",2014-08-02 18:56:32 UTC,2014-08-02 18:56:32 UTC,"","One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",Impressions,,5535,24385,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Searching in LION,""
