text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"--But say, does every passion thus to man <br>
Administer delight? <b>That name indeed <br>
Becomes the rosy breath of love; becomes <br>
The radiant smiles of joy, the applauding hand <br>
Of admiration: but the bitter shower <br>
That sorrow sheds upon a brother's grave, <br>
But the dumb palsy of nocturnal fear, <br>
Or those consuming fires that gnaw the heart <br>
Of panting indignation, find we there <br>
To move delight?</b>--Then listen while my tongue <br>
The unalter'd will of heaven with faithful awe <br>
Reveals; what old Harmodius wont to teach <br>
My early age; Harmodius, who had weigh'd <br>
Within his learned mind whate'er the schools <br>
Of wisdom, or thy lonely-whispering voice, <br>
O faithful nature! dictate of the laws <br>
Which govern and support this mighty frame <br>
Of universal being. Oft the hours <br>
From morn to eve have stolen unmark'd away, <br>
While mute attention hung upon his lips, <br>
As thus the sage his awful tale began. <br>
(Bk. II, ll. 166-86, p. 54)","",HDIS (Poetry),Beasts,2011-06-13,2004-01-07 00:00:00 UTC,5366,2011-06-13 16:33:54 UTC,"","""That name indeed / Becomes the rosy breath of love; becomes / The radiant smiles of joy, the applauding hand / Of admiration: but the bitter shower / That sorrow sheds upon a brother's grave, / But the dumb palsy of nocturnal fear, / Or those consuming fires that gnaw the heart / Of panting indignation, find we there/ To move delight?""",14427,Book II
"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)","",Reading,"",,2011-03-05 23:46:43 UTC,4873,2011-03-05 23:46:43 UTC,"","""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",18200,Section IX. Part I.
"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)","",Reading,"",,2011-06-21 02:55:51 UTC,6952,2011-06-21 02:55:51 UTC,"","""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""",18735,""
"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Empire and Fetters,,2011-07-14 19:21:09 UTC,5772,2013-10-02 16:48:01 UTC,Can't find in 1751. CONFIRMED in 1752 in ECCO.,"""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",18867,Death -- Vision the Last
"""Can tender friendship, gentle love,<br>
""E'er be displeasing in his sight,<br>
""Who, by affection, links above<br>
""The spirits of eternal light?<br>
""Or, can the rites of wedlock prove,<br>
""With ties unhallow'd, as unblest,<br>
""A charm to bind, where ardent love<br>
""Warms not with mutual flames the breast?<br>
<b>""When love is fetter'd, all is fire,<br>
""And tender passion soon decays;<br>
""Like those sweet birds which soon expire,<br>
""When we wou'd force their tuneful lays</b>:<br>
""But free, from year to year, the grove<br>
""Seems living with their melting song;<br>
""So, generous, pure, and free-born love,<br>
""When unconstrain'd, lives only long.--<br>
""Be kind to all the sons of men,<br>
""Nor fraud, nor violence employ,<br>
""To give another's bosom pain,<br>
""Or interrupt another's joy;<br>
""Be courteous, humble, grateful, just,<br>
""Be quick to wipe the eye of care;<br>
""No vengeance seek, betray no trust,<br>
""The wrong'd redress, the erring spare;<br>
""This, be our creed, and if we live<br>
""According to its golden rules,<br>
""Need we against our reason strive,<br>
""To win the praise of rigid fools?<br>
(pp. 23-5)","","Searching ""bird"" and ""passion"" in HDIS (Poetry)",Animals,,2012-06-27 15:59:00 UTC,7263,2012-06-27 15:59:00 UTC,"","""When love is fetter'd, all is fire, / And tender passion soon decays; / Like those sweet birds which soon expire, / When we wou'd force their tuneful lays.""",19797,""
"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)","",Searching in HDIS (Prose),Beast and Optics,,2012-06-29 20:41:53 UTC,5319,2012-06-29 20:46:03 UTC,"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.","""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,""
"Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world: <br>
The world, that gulf of souls, immortal souls, <br>
<b>Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell</b>. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)","",Reading,Animals,,2013-06-05 21:07:56 UTC,7400,2013-06-05 21:07:56 UTC,"","""Souls [are] elevate, angelic, wing'd with fire / To reach the distant skies, and triumph there / On thrones, which shall not mourn their masters changed; / Though we from earth, ethereal they that fell.""",20405,Night the Second
"With this minute distinction, emblems just,-- <br>
Nature revolves, but man advances: both <br>
Eternal; that a circle, this a line; <br>
That gravitates, this soars. <b>The aspiring Soul, <br>
Ardent and tremulous, like flame, ascends; <br>
Zeal and Humility her wings to heaven.</b> <br>
The world of matter, with its various forms, <br>
All dies into new life. Life, born from Death, <br>
Rolls the vast mass, and shall for ever roll. <br>
No single atom, once in being, lost, <br>
With change of counsel charges the Most High.<br>
(ll. 690-700, p. 166 in CUP edition)","",Reading,Animals,,2013-06-11 21:19:21 UTC,7408,2013-06-11 21:19:21 UTC,"","""The aspiring Soul, / Ardent and tremulous, like flame, ascends; / Zeal and Humility her wings to heaven.""",20528,Night the Sixth
"[...] Never so struck in my life;--it was on Friday night, between ten and eleven, just preparing for my concluding pipe--the Duke of M----'s man knocks.--""Have you heard the bad news?""--No--""the Duchess of Queensbury died last night.""--I felt fifty different sensations--unbelief was uppermost--when he crushed my incredibility, by saying he had been to know how his Grace did--who was also very poorly in health.--Now the preceding day, Thursday (the day on which she expired) I had received a very penitential letter from S----, dated from St. Helena;--this letter I inclosed in a long tedious epistle of my own--and sent to Petersham, believing the family to be all there.--The day after you left town her Grace died--that day week she was at my door--the day after I had the honor of a long audience in her dressing-room.--Alas! this hour blessed with health--crowned with honors--loaded with riches, and encircled with friends--the next reduced to a lump of poor clay--a tenement for <!--Page 120--> worms.--<b>Earth re-possesses part of what she gave--and the freed spirit mounts on wings of fire;--her disorder was a stoppage--she fell ill the evening of the Friday that I last saw her continued in her full senses to the last.</b>--The good she had done reached the skies long before her lamented death--and are the only heralds that are worth the pursuit of wisdom:--as to her bad deeds, I have never heard of them--had it been for the best, God would have lent her a little longer to a foolish world, which hardly deserved so good a woman;--for my own part--I have lost a friend--and perhaps 'tis better so.--""Whatever is,"" &c. &c.--I wish S---- knew this heavy news, for many reasons.--I am inclined to believe her Grace's death is the only thing that will most conduce to his reform.--I fear neither his gratitude nor sensibility will be much hurt upon hearing the news--it will act upon his fears, and make him do right upon a base principle.--Hang him! he teazes me whenever I think of him.--I supped <!--Page 121--> last night with St.----; he called in just now, and says he has a right to be remembered to you.--You and he are two odd monkeys--the more I abuse and rate you, the better friend you think me.--As you have found out that your spirits govern your head--you will of course contrive every method of keeping your instrument in tune;--sure I am that bathing--riding--walking--in succession--the two latter not violent, will brace your nerves--purify your blood--invigorate its circulation--add to the rest continency--yes, again I repeat it, continency;--before you reply, think--re-think--and think again--look into your Bible--look in Young--peep into your own breast--if your heart warrants--what your head counsels--act then boldly.--Oh! apropos--pray thank my noble friend Mrs. H--for her friendly present of C-- J--; it did Mrs. Sancho service, and does poor Billy great good--who has (through his teeth) been plagued with a cough--which I hope will not turn to the whooping <!--Page 122--> sort;--the girls greet you as their respected school-master.--As to your spirited kind offer of a F----, why when you please--you know what I intend doing with it.<br>
(I.xliii, pp. 119-22; pp. 84-6 in Carretta)","",Reading; text from DocSouth,Animals,,2013-07-11 21:36:09 UTC,7541,2013-07-11 21:36:09 UTC,"","""Earth re-possesses part of what she gave--and the freed spirit mounts on wings of fire;--her disorder was a stoppage--she fell ill the evening of the Friday that I last saw her continued in her full senses to the last.""",21681,"Vol. I, letter xliii"
"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)","",Reading,Animals,,2013-11-04 17:37:46 UTC,4812,2013-11-04 17:37:46 UTC,"On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.","""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",23139,""
