context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-09-18 00:00:00 UTC,2010-09-27 01:34:05 UTC,Materialism,"Some have asserted that we feel an energy or power in our own mind; and that, having in this manner acquired the idea of power, we transfer that quality to matter, where we are not able immediately to discover it. The motions of our body, and the thoughts and sentiments of our mind (say they) obey the will; nor do we seek any further to acquire a just notion of force or power. But to convince us how fallacious this reasoning is, we need only consider, that the will being here considered as a cause has no more a discoverable connexion with its effects than any material cause has with its proper effect. So far from perceiving the connexion betwixt an act of volition and a motion of the body, it is allowed that no effect is more inexplicable from the powers and essence of thought and matter. Nor is the empire of the will over our mind more intelligible. The effect is there distinguishable and separable from the cause, and could not be foreseen without the experience of their constant conjunction. We have command over our mind to a certain degree, but beyond <i>that</i> lose all empire over it: and it is evidently impossible to fix any precise bounds to our authority, where we consult not experience. <b>In short, the actions of the mind are, in this respect, the same with those of matter</b>. We perceive only their constant conjunction; nor can we ever reason beyond it. No internal impression has an apparent energy, more than external objects have. Since, therefore, matter is confessed by philosophers to operate by an unknown force, we should in vain hope to attain an idea of force by consulting our own minds. <BR>(I.iii.14) ","",2010-09-26,4610,12133,"""In short, the actions of the mind are, in this respect, the same with those of matter.""",Past Masters,&bull;Mind and matter analogy.
I.iv.1,2003-09-18 00:00:00 UTC,2010-09-27 01:38:17 UTC,"","If we desire similar instances, it will not be very difficult to find them. The present subject of metaphysics will supply us abundantly. The same argument, which would have been esteemed convincing in a reasoning concerning history or politics, has little or no influence in these abstruser subjects, even though it be perfectly comprehended; and that because there is required a study and an effort of thought, in order to its being comprehended: and this effort of thought disturbs the operation of our sentiments, on which the belief depends. The case is the same in other subjects. The straining of the imagination always hinders the regular flowing of the passions and sentiments. A tragic poet, that would represent his heroes as very ingenious and witty in their misfortunes, would never touch the passions. As the emotions of the soul prevent any subtile reasoning and reflection, so these latter actions of the mind are equally prejudicial to the former. <b>The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest</b>. This is more evidently true, where the actions are of quite different natures; since in that case the force of the mind is not only diverted, but even the disposition changed, so as to render us incapable of a sudden transition from one action to the other, and still more of performing both at once. No wonder, then, the conviction, which arises from a subtile reasoning, diminishes in proportion to the efforts which the imagination makes to enter into the reasoning, and to conceive it in all its parts. Belief, being a lively conception, can never be entire, where it is not founded on something natural and easy. <BR>
(I.iv.1) ","",2010-09-26,4610,12135,"""The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest.""",Past Masters,"&bull;Mind and body. Hume's favorite analogies border on materialism, no?"
I.iv.1.12,2003-09-18 00:00:00 UTC,2010-09-27 01:45:43 UTC,"","This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. <b>Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority</b>. Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ","",2010-09-26,4610,12136,"""Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority.""",Past Masters,&bull;Reason's authority. But this isn't reason in the mind. REVISIT. Perhaps this just belongs in Usage.
"",2003-09-18 00:00:00 UTC,2010-09-27 01:49:03 UTC,"","But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",Theater,2010-09-26,4610,12137,"""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""","Searching in Past Masters; found again searching ""mind"" and ""theatre""","&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
I.iv.6.19,2003-09-18 00:00:00 UTC,2010-09-27 01:51:36 UTC,"","As to <i>causation</i> we may observe that the true idea of the human mind, is to consider it as a system of different perceptions or different existences, which are linked together by the relation of cause and effect, and mutually produce, destroy, influence, and modify each other. Our impressions give rise to their correspondent ideas; and these ideas, in their turn, produce other impressions. One thought chases another, and draws after it a third, by which it is expelled in its turn. <b>In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts</b>. And as the same individual republic may not only change its members, but also its laws and constitutions; in like manner the same person may vary his character and disposition, as well as his impressions and ideas, without losing his identity. Whatever changes he endures, his several parts are still connected by the relation of causation. And in this view our identity with regard to the passions serves to corroborate that with regard to the imagination, by the making our distant perceptions influence each other, and by giving us a present concern for our past or future pains or pleasures. <BR>(I.iv.6.19) ",Inhabitants,2010-09-26,4610,12138,"""In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination, and give rise to other persons who propagate the same republic in the incessant changes of its parts.""",Searching in Past Masters,"&bull;Hume's second real, robust metaphor in the <u>Treatise</u>. <BR>&bull;This is also a kind of Population metaphor. INTEREST for conversation essay.<BR>
&bull;I need to reread Plato's <u>Republic</u>."
II.i.12,2003-09-29 00:00:00 UTC,2010-09-27 01:54:17 UTC,"","It is usual with anatomists to join their observations and experiments on human bodies to those on beasts; and, from the agreement of these experiments, to derive an additional argument for any particular hypothesis. It is indeed certain, that where the structure of parts in brutes is the same as in men, and the operation of these parts also the same, the causes of that operation cannot be different; and that whatever we discover to be true of the one species, may be concluded, without hesitation, to be certain of the other. Thus, though the mixture of humours, and the composition of minute parts, may justly be presumed to be somewhat different in men from what it is in mere animals, and therefore any experiment we make upon the one concerning the effects of medicines, will not always apply to the other, yet, as the structure of the veins and muscles, the fabric and situation of the heart, of the lungs, the stomach, the liver, and other parts, are the same or nearly the same in all animals, the very same hypothesis, which in one species explains muscular motion, the progress of the chyle, the circulation of the blood, must be applicable to every one; and, according as it agrees or disagrees with the experiments we may make in any species of creatures, we may draw a proof of its truth or falsehood on the whole. <b>Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it</b>.<BR>
(II.i.12) ","",2010-09-26,4610,12139,"""Let us therefore apply this method of enquiry, which is found so just and useful in reasonings concerning the body, to our present anatomy of the mind, and see what discoveries we can make by it.""",Searching in Past Masters,""
"",2003-09-29 00:00:00 UTC,2010-09-27 01:56:07 UTC,"","Those who take a pleasure in declaiming against human nature have observed, that man is altogether insufficient to support himself, and that, when you loosen all the holds which he has of external objects, he immediately drops down into the deepest melancholy and despair. From this, say they, proceeds that continual search after amusement in gaming, in hunting, in business, by which we endeavour to forget ourselves, and excite our spirits from the languid state into which they fall when not sustained by some brisk and lively emotion. To this method of thinking I so far agree, that I own the mind to be insufficient, of itself, to its own entertainment, and that it naturally seeks after foreign objects which may produce a lively sensation, and agitate the spirits. <b>On the appearance of such an object it awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments</b>. Hence company is naturally so rejoicing, as presenting the liveliest of all objects, viz. a rational and thinking being like ourselves, who communicates to us all the actions of his mind , makes us privy to his inmost sentiments and affections, and lets us see, in the very instant of their production, all the emotions which are caused by any object. Every lively idea is agreeable, but especially that of a passion, because such an idea becomes a kind of passion, and gives a more sensible agitation to the mind than any other image or conception. <BR>(II.ii.4) ","",,4610,12140,"""On the appearance of such an object [the mind] awakes, as it were, from a dream; the blood flows with a new tide; the heart is elevated; and the whole man acquires a vigour which he cannot command in his solitary and calm moments.""",Searching in Past Masters,"&bull;That Lockean ""as it were."" An interesting passage. Reflects on Hume's insistence on the social and CONVERSATION."
"",2003-09-29 00:00:00 UTC,2010-09-27 01:57:26 UTC,Inside and out,"Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. <b>On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole</b>. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>
(II.ii.6)","",2010-09-26,4610,12141,"""On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole.""",Searching in Past Masters,""
II.ii.6,2003-09-29 00:00:00 UTC,2010-09-27 01:59:26 UTC,Inside and Out; Materialism,"<b>Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities</b>. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>(II.ii.6)","",2010-09-26,4610,12142,"""Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities.""",Searching in Past Masters,&bull;More of Hume's mental physics.
II.ii.6,2003-09-29 00:00:00 UTC,2010-09-27 02:00:44 UTC,Mind and Body,"We may therefore infer, that benevolence and anger are passions different from love and hatred, and only conjoined with them by the original constitution of the mind. <b>As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind</b>. According as we are possessed with love or hatred, the correspondent desire of the happiness or misery of the person who is the object of these passions, arises in the mind , and varies with each variation of these opposite passions. This order of things, abstractedly considered, is not necessary. Love and hatred might have been unattended with any such desires, or their particular connexion might have been entirely reversed. If nature had so pleased, love might have had the same effect as hatred, and hatred as love. I see no contradiction in supposing a desire of producing misery annexed to love, and of happiness to hatred. If the sensation of the passion and desire be opposite, nature could have altered the sensation without altering the tendency of the desire, and by that means made them compatible with each other. <BR>(II.ii.6)","",2010-09-26,4610,12143,"""As nature has given to the body certain appetites and inclinations, which she encreases, diminishes, or changes according to the situation of the fluids or solids, she has proceeded in the same manner with the mind.""",Past Masters,""
