context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-08-29 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","",,3375,8652,"""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",Searching in HDIS (Poetry),&bull;I've included twice: Seat and Room
"",2004-06-17 00:00:00 UTC,2013-10-13 02:23:55 UTC,"","Here buildings boast a robe, tho' rich yet chaste,<br>
 The robe of judgment, and of ripen'd taste:<br>
 Convenience here is mix'd with manly grace,<br>
 Yet ornament but holds the second place.<br>
 <b>To human frames these structures seem akin,<br>
 With aspect fair, while reason rules within.</b><br>
 These domes discretion decks and fancy cheers,<br>
<i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<br>
 Himself a master with the first to stand,<br>
 For <i>Clifton</i> owes her beauties to his hand.<br>
(Cf. pp. 7-8 in 1767 ed.)
","",,5505,14728,"&quot;To human frames these structures seem akin, / With aspect fair, while reason rules within.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included twice: Architecture and Government.
"",2004-07-19 00:00:00 UTC,2013-10-13 02:34:05 UTC,"","How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)",Animals and Empire,,5505,14730,"""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""",HDIS,"&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals"
"",2005-02-14 00:00:00 UTC,2012-01-12 20:57:26 UTC,"","Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.",Inhabitants,2012-01-12,5505,14739,"""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""",Searching  in HDIS (Poetry),"&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>"
"",2004-05-24 00:00:00 UTC,2012-01-08 23:13:11 UTC,Ruling Passion ,"May'st thou, O Keppel! every wrong forget!<br>
 And pay thy Country still a Briton's debt!<br>
 Clear as thy own may England's honour grow,<br>
 Prov'd by the voice of each applauding foe!<br>
 Tho' speculation, in dark visions tost,<br>
 Has long pronounc'd her mighty Empire lost.<br>
 There are, who o'er the fancied ruin sigh,<br>
 Who coarse of thought, and coarse of language cry,<br>
 ""That England fell, in that disastrous hour,<br>
 When the Scotch serpent climb'd the tree of power;""<br>
 Who, hid in government's perplex'd machine,<br>
 Yet lives malignant, and corrodes unseen:--<br>
 Thus, while th'imperial ship sublimely rides<br>
 In awful splendor on the subject tides;<br>
 Beneath her keel a foe insidious lurks;<br>
 Thro' the strong oak the mining mischief works:<br>
 The lofty fabric, tho' in semblance firm,<br>
 Sinks the proud victim of a foreign worm.<br>
 <b>Whate'er this voice by sceptics may be found,<br>
 Faction's false cry, or Truth's prophetic sound,<br>
 Let ev'ry Briton, with bold Blake, proclaim,<br>
 His ruling passion is his Country's fame!</b><br>
 What men so'er her seats of counsel fill,<br>
 The brave must feel, she is their country still:<br>
 Let them for her the worst of perils dare,<br>
 And never, never of the state despair!<br>
 Not e'en, when doom'd with darkness to o'erspread<br>
 The sacred glory round Britannia's head,<br>
 The evil genius of the pale ****<br>
 Prompts the weak pause, or plans the dire campaign,<br>
 The curse of Minden's field, and Saratoga's plain!<br>
 Yet dare to hope, that built by Freedom's hand,<br>
 The splendid pile of Britain's fame shall stand;<br>
 Tho' her weak statesmen ill sustain its weight,<br>
 Mere mould'ring vain pilasters of the state!<br>
 Yet British Virtue, theme of noblest song!<br>
 Strong in her fleets, and in her armies strong,<br>
 Like the firm cement of an ancient tower,<br>
 Defies the rage of time, and ev'ry hostile pow'r.<br>
 This Virtue still, the Bard's peculiar care!<br>
 Shall prompt the patriot song, and martial pray'r:<br>
 ""Thou! God of hosts! whose sacred breath imparts<br>
 Valour's unclouded flame to British hearts;<br>
 Whose hand has spread our triumphs round the globe,<br>
 And drest the Queen of Isles in glory's gorgeous robe:<br>
 May thy protecting spirit, still the same,<br>
 Sustain her tott'ring on the throne of Fame!--<br>
 But if prepar'd th'avenging Angel stand<br>
 To pour thy wrath on this devoted land;<br>
 If her brave sons their forfeit lives must pay,<br>
 Grant them to perish in the face of day!<br>
 For Britain perish 'mid the combat's clang,<br>
 Where Honour's smile endears the dying pang!<br>
 Let Courage, when ensnar'd by Falshood's breath,<br>
 Still burst the toils of ignominious death!<br>
 And Justice prove, that Truth will ne'er depart<br>
 From her firm seat, the genuine Sailor's heart.<br>
 O ye! our Island's Pride! and Nature's boast!<br>
 Whose peerless valour guards and gilds our coast,<br>
 Ye gallant Seamen! in this trying hour,<br>
 Remember union is the soul of power!<br>
 Nor let dissention, with infectious hand,<br>
 Shake the firm strength of your fraternal band!<br>
 Your injur'd country bids you join to throw<br>
 Avenging thunders on your common foe:<br>
 Let anger scorn the rancorous debate,<br>
 The low and little jars of private hate,<br>
 And nobly sacrifice each selfish aim,<br>
 On the bright Altar of Britannia's Fame.""<br>
","",2012-01-07,5526,14789,"""Whate'er this voice by sceptics may be found, / Faction's false cry, or Truth's prophetic sound, / Let ev'ry Briton, with bold Blake, proclaim, / His ruling passion is his Country's fame!.""","Searching ""ruling passion"" in HDIS (Restoration and C18)",&bull;One of the few positive uses of <i>ruling passion</i>.
"",2004-08-22 00:00:00 UTC,2012-01-08 23:14:34 UTC,"","Thy tragic pencil, Aristides, caught<br>
 Each varied feeling, and each tender thought;<br>
 While moral virtue sanctified thy art,<br>
 And passion gave it empire o'er the heart.",Empire,,5533,14802,"""Thy tragic pencil, Aristides, caught / Each varied feeling, and each tender thought; / While moral virtue sanctified thy art, / And passion gave it empire o'er the heart.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",""
"",2004-08-07 00:00:00 UTC,2009-09-14 19:42:37 UTC,"","Come then dear and decent favour,<BR> &nbsp; Learn what thou wilt ne'er impart;<BR> Fix thy throne, and fix it ever,<BR> &nbsp; In the regions of my heart.","",2009-06-15,5621,15045,"""Come then dear and decent favour, / Learn what thou wilt ne'er impart;/ Fix thy throne, and fix it ever, / In the regions of my heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","&bull;The favour is the locket which is to ""Take thy station on my bosom, / Lightly lodging near the heart"""
"",2004-08-11 00:00:00 UTC,2014-07-03 13:16:49 UTC,"","Thou all-accomplish'd Youth! whose early page<br>
 Charm'd the astonish'd eye of learned Age,<br>
 Let admiration of thy worth inspire<br>
 Such liberal praise, as echoed from thy lyre,<br>
 When Honour crown'd, by thy poetic hand,<br>
 The far-fam'd Scholar of thy native land!<br>
 Learning ne'er saw, in all her numerous race,<br>
 A son more worthy of her fond embrace:<br>
 <b>Thy mind expanded to her empire's bound;<br>
 There every Science a firm station found</b>;<br>
 There gay and grave, in rare assemblage, shone;<br>
 A wonder, equall'd by thy heart alone!<br>
 For, by enlighten'd Faith's presiding care,<br>
 The rival Virtues were all marshall'd there.<br>
 Worth so transcendent, Heaven with smiles survey'd,<br>
 And with the choicest of its gifts repaid;<br>
 Gave thee a Partner of thy chequer'd fate,<br>
 Pure as thy Genius, and as firmly great;<br>
 With equal love, with equal courage warm,<br>
 A kindred Spirit in a softer form:<br>
 Thy dear Maria shar'd thy captive hour,<br>
 She brav'd the vengeance of offended power;<br>
 And, with the fondness of Admetus' wife,<br>
 Restor'd thy freedom at the risk of life:<br>
 Her days were guarded by the Powers above;<br>
 And thy just lyre immortaliz'd her love.<br>
 Ye peerless Couple! tho' with wrongs opprest,<br>
 In virtue happy, and by union blest,<br>
 From Fame's fond lips your blended praise shall flow,<br>
 While Excellence can find a friend below;<br>
 While Love's chaste fires thro' human bosoms roll;<br>
 While Liberty and Truth delight the soul!<br>
 Your names, applauded by the spacious earth,<br>
 Still dignify the land that boasts your birth;<br>
 Tho' her tame Genius, Wealth's more willing slave,<br>
 Soon lost that mental fire, which Freedom gave,<br>
 Whose brilliant flame in sickly languor dies,<br>
 Where'er the damps of Avarice arise:<br>
 Hence, tho' less free, yet true to Honour's aim,<br>
 France is more opulent in letter'd fame.<br>
 There, in the dignity of virtuous Pride,<br>
 Thro' painful scenes of public service try'd,<br>
 And keenly conscious of his Country's woes,<br>
 The liberal spirit of Thuanus rose:<br>
 O'er Earth's wide stage a curious eye he cast,<br>
 And caught the living pageant as it past:<br>
 With patriot care most eager to advance<br>
 The rights of Nature, and the weal of France!<br>
 His language noble, as his temper clear<br>
 From Faction's rage, and Superstition's fear!<br>
 In Wealth laborious! amid Wrongs sedate!<br>
 His Virtue lovely, as his Genius great!<br>
 Ting'd with some marks, that from his climate spring,<br>
 He priz'd his Country, but ador'd his King;<br>
 Yet with a zeal from slavish awe refin'd,<br>
 Shone the clear model of a Gallic mind.<br>
 Thou friend of Science! 'twas thy signal praise,<br>
 A just memorial of her Sons to raise;<br>
 To blazon first, on Hist'ry's brighter leaf,<br>
 The laurel'd Writer with the laurel'd Chief!<br>
(pp. 49-52; cf. pp. 44ff. in 1781 ed.)",Empire,,5690,15171,"""Thy mind expanded to her empire's bound; / There every Science a firm station found.""","Searching ""empire"" and ""mind"" in HDIS (Poetry); 1781 edition confirmed in ECCO.","&bull;Gibbon is the ""all-accomplish'd Youth"" (but I haven't doublechecked that)?<br>
&bull; NOTE, this metaphor not in 1780 version of the poem. REVISIT and work through variants.<br>
&bull;cites in MS. (vol. II, p. 49, l. 364-367).<br>
&bull;FIRST appears in 1781."
"",2004-08-31 00:00:00 UTC,2014-07-28 03:15:29 UTC,"","<b>For still its own severest judge,<br>
 &nbsp; The generous mind appears;<br>
 And when it errs, against itself<br>
 &nbsp; A dread tribunal rears</b>.<br>
(Cf. p. 147 in 1779 edition)",Court and Empire,,5832,15553,"""For still its own severest judge, / The generous mind appears; / And when it errs, against itself / A dread tribunal rears.""","Searching ""mind"" and ""judge"" in HDIS (Poetry); confirmed in ECCO.",""
"",2004-08-25 00:00:00 UTC,2011-07-15 17:11:18 UTC,"","<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
","",2011-07-15,6013,15973,"""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",Searching in HDIS (Poetry),&bull;Fancy here as elsewhere is exteriorized. INTEREST.
