dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-21 00:00:00 UTC,Book IV. Ithuriel discovers Satan at Eve's ear,HDIS,"",2009-07-13,3636,2009-09-14 19:34:14 UTC,9456,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams; <BR>Or if, inspiring venom, he might taint <BR><B>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride</B>. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)","""The animal spirits, that from pure blood arise / Like gentle breaths from rivers pure, thence raise / At least distempered, discontented thoughts, / Vain hopes, vain aims, inordinate desires, / Blown up with high conceits ingendering pride.""",&bull;See also previous entry concerning the organs of fancy<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. 
"",2003-08-21 00:00:00 UTC,Adam relates the creation of Eve to Raphael,HDIS (Poetry),"",,3636,2009-09-14 19:34:14 UTC,9457,"<b>Mine eyes he closed, but open left the cell <BR>Of fancy, my internal sight</b>; by which, <BR>Abstract as in a trance, methought I saw, <BR>Though sleeping, where I lay, and saw the shape <BR>Still glorious before whom awake I stood: <BR>Who stooping opened my left side, and took <BR>From thence a rib, with cordial spirits warm, <BR>And life-blood streaming fresh; wide was the wound, <BR>But suddenly with flesh filled up and healed: <BR>The rib he formed and fashioned with his hands; <BR>Under his forming hands a creature grew, <BR>Man-like, but different sex; so lovely fair, <BR>That what seemed fair in all the world, seemed now <BR>Mean, or in her summed up, in her contained <BR>And in her looks; which from that time infused <BR>Sweetness into my heart, unfelt before, <BR>And into all things from her air inspired <BR>The spirit of love and amorous delight. <BR>(Bk. VIII, ll. 459-77)","""Mine eyes he closed, but open left the cell  / Of fancy, my internal sight""","&bull;I've included twice: Internal Sight and Cell<BR>&bull;The cell of fancy also appears in VIII.105-9.<BR>&bull;Johnson uses these lines in his illustration of the 4th sense of ""CELL:"" ""Any small place of residence."" "
Eye,2006-04-19 00:00:00 UTC,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Mind's Eye,,3681,2009-09-14 19:34:18 UTC,9545,"<i>Semichor. </i><b>But he though blind of sight,<BR>Despis'd and thought extinguish't quite,<BR>With inward eyes illuminated<BR>His fierie vertue rouz'd<BR>From under ashes into sudden flame,</b><BR>And as an ev'ning Dragon came,<BR>Assailant on the perched roosts,<BR>And nests in order rang'd<BR>Of tame villatic Fowl; but as an Eagle<BR>His cloudless thunder bolted on thir heads.<BR>So vertue giv'n for lost,<BR>Deprest, and overthrown, as seem'd,<BR>Like that self-begott'n bird<BR>In the Arabian woods embost<BR>That no second knows nor third,<BR>And lay e're while a Holocaust,<BR>From out her ashie womb now teem'd<BR>Revives, reflourishes, then vigorous most<BR>When most unactive deem'd,<BR>And though her body die, her fame survives,<BR>A secular bird ages of lives.<BR>(ll. 1687-1707)","""But he though blind of sight, / Despis'd and thought extinguish't quite, / With inward eyes illuminated / His fierie vertue rouz'd / From under ashes into sudden flame""",&bull;REVISIT and search this edition for more metaphors.
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,5029,2009-09-14 19:38:38 UTC,13522,"<b>Another tells how ""melts his heart,<BR> ""Like wax""</b>--at what? bears he a part<BR> &nbsp; In any stranger's care?<BR> Did he do this--would he have tore<BR> The Naked's garment? or his door<BR> &nbsp; Have bolted on Despair?<BR><BR>Next hear a whining liar's tone,<BR> Who tells to all--his ""endless groan,""<BR> &nbsp; Ne'er heard but from his Tongue:<BR> ""How that his crimes--so great have been,<BR> ""He cannot but""--go on in--Sin:<BR> &nbsp; Fell pattern of the throng!<BR><BR>","""Another tells how ""melts his heart, 'Like wax'""",""
Metal,2005-06-03 00:00:00 UTC,"","Searching ""mind"" and ""silver"" in HDIS (Poetry)","",,5029,2009-09-14 19:38:38 UTC,13529,"See first a man--of heart as proud<BR>As Lucifer, and half as loud:<BR>  As wanton too his eye:<BR>Believe his tale, he's meek and low:<BR>So pure--<b>His thoughts as silver flow</b>:<BR>  His mind ne'er mounted high!<BR><BR>","""His thoughts as silver flow""",""
Metal,2005-07-19 00:00:00 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",Refinement,,5029,2009-09-14 19:38:39 UTC,13534,And mayn't the fear of death be gone<BR>From thousands as from only one:<BR>  Whose state is insecure?<BR><b>Not sure where found the noble mind:<BR>From vulgar dross and dregs refin'd:<BR>  High polish'd--and obdure!</b>,"""Not sure where found the noble mind: / From vulgar dross and dregs refin'd: / High polish'd--and obdure!""",""
Metal,2006-01-18 00:00:00 UTC,"","Searching ""heart"" and ""cave"" in HDIS (Poetry)","",,5029,2009-09-14 19:38:40 UTC,13541,"""Thou shalt not murder""--next the word:<BR>""Not one of these--e'er drew a sword:""<BR>  What unconcern'd surprize!<BR><b>But has not Hatred found a part,<BR>Deep lodg'd the cavern of thy Heart,<BR>  Or started from thine eyes?</b>","""But has not Hatred found a part, / Deep lodg'd the cavern of thy Heart, / Or started from thine eyes?""",""
Metal,2014-03-12 21:50:14 UTC,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,"Searching ""heart"" and ""steel"" in ECCO-TCP.","",,7849,2014-03-12 21:50:14 UTC,23687,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",""
Metal,2014-03-12 21:52:30 UTC,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,"Searching ""heart"" and ""steel"" in ECCO-TCP","",,7849,2014-03-12 21:53:28 UTC,23688,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",""
"",2016-07-11 19:37:30 UTC,"","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 43.","",,3636,2016-07-11 19:37:30 UTC,24924,"To whom the winged Hierarch repli'd. <br>
O Adam, one Almightie is, from whom <br>
All things proceed, and up to him return, <br>
If not deprav'd from good, created all <!--Page 131--><br>
Such to perfection, one first matter all, <br>
Indu'd with various forms, various degrees <br>
Of substance, and in things that live, of life; <br>
But more refin'd, more spiritous, and pure, <br>
As neerer to him plac't or neerer tending <br>
Each in thir several active Sphears assignd, <br>
Till body up to spirit work, in bounds <br>
Proportiond to each kind. <b>So from the root <br>
Springs lighter the green stalk, from thence the leaves <br>
More aerie, last the bright consummate floure <br>
Spirits odorous breathes: flours and thir fruit <br>
Mans nourishment, by gradual scale sublim'd <br>
To vital Spirits aspire, to animal, <br>
To intellectual, give both life and sense, <br>
Fansie and understanding, whence the Soule <br>
Reason receives, and reason is her being, <br>
Discursive, or Intuitive; discourse <br>
Is oftest yours, the latter most is ours, <br>
Differing but in degree, of kind the same.</b> <br>
Wonder not then, what God for you saw good <br>
If I refuse not, but convert, as you, <br>
To proper substance, time may come when men <br>
With Angels may participate, and find <br>
No inconvenient Diet, nor too light Fare: <br>
And from these corporal nutriments perhaps <br>
Your bodies may at last turn all to Spirit, <br>
Improv'd by tract of time, and wingd ascend <br>
Ethereal, as wee, or may at choice <br>
Here or in Heav'nly Paradises dwell; <br>
If ye be found obedient, and retain <br>
Unalterably firm his love entire <br>
Whose progenie you are. Mean while enjoy <br>
Your fill what happiness this happie state <br>
Can comprehend, incapable of more. <!--Page 132 --><br>
(Book V, ll. 468-505; pp. 286-9 in Longman)","""So from the root / Springs lighter the green stalk, from thence the leaves / More aerie, last the bright consummate floure / Spirits odorous breathes: flours and thir fruit / Mans nourishment, by gradual scale sublim'd / To vital Spirits aspire, to animal, / To intellectual, give both life and sense, / Fansie and understanding, whence the Soule / Reason receives, and reason is her being, / Discursive, or Intuitive; discourse / Is oftest yours, the latter most is ours, / Differing but in degree, of kind the same.""",""
