theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[B]ut he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up.""","","",HDIS,11291,,2004-01-21 00:00:00 UTC,2010-02-10 20:24:31 UTC,4323,"It is true this poor unguarded Wretch was in no Danger from me, tho' I was greatly apprehensive at first, what Danger I might be in from him; <b>but he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up</b>. <BR>(p. 237)",""
"","""I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep.""","","",HDIS,11292,,2004-01-21 00:00:00 UTC,2010-02-10 20:19:36 UTC,4323,"I Had a Weight of Guilt upon me, enough to sink any Creature who had the least Power of Reflection left, and had any Sense upon them of the Happiness of this Life, or the Misery of another; I had at first, some Remorse indeed, but no Repentance;  I had now, neither Remorse or Repentance: I had a Crime charg'd on me, the Punishment of which was Death; the Proof so Evident, that there was no Room for me, so much as to plead not guilty; <b>I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep</b>; my Course of Life for forty Years had been a horrid Complication of Wickedness;  Whoredom, Adultery, Incest, Lying, Theft, and in a Word, every thing but Murther, and Treason, had been my Practice, from the Age of Eighteen, or thereabouts to Threescore; and now I was ingulph'd in the Misery of Punishment, and had an infamous Death at the Door, and yet I had no Sense of my Condition, no Thought of Heaven or Hell, at least, that went any farther than a bare flying Touch, like the Stitch or Pain that gives a Hint and goes off; I neither had a Heart to ask God's Mercy, or indeed to think of it, and in this I think I have given a brief Discription of the compleatest Misery on Earth. <BR>(p. 237)",""
"","Fancy may stoop ""to court the Aid of Sense, / Unable to conceive such Excellence!""","","",Searching in HDIS (Prose),11372,,2004-11-10 00:00:00 UTC,2009-09-14 19:35:50 UTC,4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR><b>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!</b><BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR>&nbsp; AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.<BR>(46)",Inset poem
"","""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""","","",Searching in HDIS (Prose),11398,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:51 UTC,4346,"Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)",Chapter 2: 
"","""Lord! whatsoever Sorrows Rack my Breast, /  Till Crime removes too, let me find no Rest.""","",Attached to a dupe title. Moved to this title.,Searching in HDIS (Prose),18630,,2011-06-07 16:00:13 UTC,2011-06-07 16:00:13 UTC,4327,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
<b>Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest</b>;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",""
"","""Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak.""","","",Reading,19001,,2011-07-27 13:19:36 UTC,2011-07-27 13:20:09 UTC,4351,"By this time Dinner was ready, and <i>Amy</i> came in to lay the Cloth, and indeed, it was happy there was none to Dine but he and I, for I had but six Plates left in the House, and but two Dishes; however, he knew how things were, and bade me make no Scruple about bringing out what I had, he hop'd to see me in a better Plight, he did not come, <i>he said</i>, to be Entertain'd, but to Entertain me, and Comfort and Encourage me: <b>Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak</b>.<br>
(pp. 32-3, pp. 63-4 in Penguin)",""
"","""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",Impressions,"",Reading,19003,,2011-07-27 13:29:18 UTC,2011-07-27 13:29:18 UTC,4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
",""
"","""His Ignorance was a Cordial to my Soul.""","","",Reading,19013,,2011-07-27 14:08:59 UTC,2011-07-27 14:08:59 UTC,4351,"<b>His Ignorance was a Cordial to my Soul</b>; and I curs'd them in my Thoughts, that shou'd ever undeceive him; and as I saw him willing to have the Story end there, as not worth being farther mention'd, I clos'd it too; <i>and said</i>, I suppos'd the Captain had it from his Wife; she might have found somebody else to make her Remarks upon, and so it pass'd off with my Husband well enough, and I was still safe there, where I thought myself in most Danger; but I had two Uneasinesses still; <i>the first</i> was, lest the Captain and my Spouse shou'd meet again, and enter into farther Discourse about it; and <i>the second</i> was, lest the busie impertinent Girl shou'd come again, and when she came, how to prevent her seeing <i>Amy</i>, which was an Article as material as any of the rest; for seeing <i>Amy</i>, wou'd have been as fatal to me, as her knowing all the rest.<br>
(p. 369, pp. 346-7)",""
"","""This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger.""","","",Searching in Google Books,20809,,2013-06-17 03:16:02 UTC,2013-06-17 03:16:02 UTC,7446,"When Luvania reflected that should should she thus betray a real Friend, who lov'd her without art, to gratify a leud false Villain's Humour, who would perhaps instantly publish it, that should she, by acting thus, be blasted and undone with Osorio, he viz. Carlo might falsly declare she left the Convent willingly, and thereby might be made unhappy, and exposed to a shameful Death. <b>This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger</b>. However, Luvania, thus involved, commenc'd the Trayt'ress; and after telling Carlo how very difficult it would be to gain him Amanda by fair dealing, promised him faithfully to endeavour to decoy her by Deceit.<br>
(pp. 201-2)",""
"","""Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.""","","",Contributed by Kelly Fleming,24673,,2015-09-19 19:58:35 UTC,2015-09-19 19:58:35 UTC,8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. <b>Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.</b> -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",""
