theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"",A cloud may darkly over one's fancy play,,"",2009-09-14 19:45:00 UTC,"",5976,"&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""Which thy fair image too distinctly bears:<BR><b> &nbsp; ""The cloud, which darkly o'er my fancy play'd</b>,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>",HDIS,15890,2004-08-11 00:00:00 UTC,""
"","Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""",,"",2009-09-14 19:45:13 UTC,"",6003,"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>",Searching in HDIS (Poetry),15949,2005-05-18 00:00:00 UTC,&bull;I've included twive: Clouds and Sun
"","Ideas are ""like the silent Snows, by Winter spread, / In silvery treasures, o'er the mountain's head; / Whose stores, while undisturb'd, each hour decay, / And hue, form, substance, quickly waste away; / But stirr'd, by winds, like words, with action strong, /Each sphere enlarges as it rolls along--""",,"",2013-06-11 19:12:19 UTC,"",6163,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 <b>Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--</b><br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!</b><br>
 Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--<br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!",Searching in HDIS (Poetry),16279,2005-04-14 00:00:00 UTC,&bull;RICH PASSAGE
"","There are ""thoughts that dwell  /Deep in the lonely bosom's inmost cell / Unnoticed, and unknown, too painful wake, / And, like a tempest, the dark spirit shake, / When, starting from our slumberous apathy, / We gaze upon the scenes of days gone by.""",,Rooms,2009-09-14 19:46:35 UTC,"",6175,"Come,--for the sun yet hangs above the bay,--<BR>And whilst our time may brook a brief delay<BR>With other thoughts, and, haply with a tear,<BR>An old man's tale of sorrow thou shalt hear.<BR>I wished not to reveal it;--<b>thoughts that dwell<BR>Deep in the lonely bosom's inmost cell<BR>Unnoticed, and unknown, too painful wake,<BR>And, like a tempest, the dark spirit shake,<BR>When, starting from our slumberous apathy,<BR>We gaze upon the scenes of days gone by.</b><BR>Yet, if a moment's irritating flush,<BR>Darkens thy cheek, as thoughts conflicting rush,<BR>When I disclose my hidden griefs, the tale<BR>May more than wisdom or reproof prevail.<BR>Oh, may it teach thee, till all trials cease,<BR>To hold thy course, though sorrowing, yet in peace;<BR>Still looking up to Him, the soul's best stay,<BR>Who Faith and Hope shall crown, when worlds are swept away!<BR><BR>",Searching in HDIS (Poetry),16345,2005-08-16 00:00:00 UTC,"&bull;I've included thrice: Cell, Dwelling, Tempest"
"","""Could my ideas flow as fast as the rain in the store-closet it would be charming.""",2008-11-17,"",2009-09-14 19:49:20 UTC,"",6464,"I am gratified by her having pleasure in what I write, but I wish the knowledge of my being exposed to her discerning criticism may not hurt my style, by inducing too great a solicitude. I begin already to weigh my words and sentences more than I did, and am looking about for a sentiment, an illustration, or a metaphor in every corner of the room. <B>Could my ideas flow as fast as the rain in the store-closet it would be charming.</B>","Reading Jane Austen. <u>Pride and Prejudice</u>. Norton Critical Edition. Third Edition. New York: Norton, 2001. p. 266.",17189,2008-11-17 00:00:00 UTC,""
Magnetism,"""Some fickle creatures boast a soul / True as the needle to the pole; / Yet shifting, like the weather, / The needle's constancy forego / For any novelty, and show / Its variations rather.""",,"",2009-11-30 16:01:39 UTC,"",5974,"Some fickle creatures boast a soul<BR>
True as the needle to the pole;<BR>
&#160; Yet shifting, like the weather,<BR>
The needle's constancy forego<BR>
For any novelty, and show<BR>
&#160; Its variations rather.<BR>",Searching in HDIS (Poetry),17525,2009-11-30 15:49:39 UTC,INTEREST. A magnet and weather metaphors crossed.
"","""Had Bethlehem's star, of humble swains the guide; / Of souls, unclouded with pedantick pride; / On thee benighted, beamed, with friendly ray, / With all the light of evangelick day; / Ideas, in thy brain, had held no dance / Of anarchy, thou citizen of France!""",,Inhabitants,2012-01-19 18:12:40 UTC,"",6117,"<b>Had Bethlehem's star, of humble swains the guide;<br>
Of souls, unclouded with pedantick pride;<br>
On thee benighted, beamed, with friendly ray,<br>
With all the light of evangelick day;<br>
Ideas, in thy brain, had held no dance<br>
Of anarchy, thou citizen of France!</b><br>
The whole creation frets an impious mind;<br>
To enemies, unjust, to friends, unkind.","Searching ""dance"" and ""idea"" in HDIS (Poetry)",19465,2012-01-19 18:12:40 UTC,""
"","""So the schemes / Rais'd by fond Hope in youth's unclouded morn, / While sanguine youth enjoys delusive dreams, / Experience withers; till scarce one remains / Flattering the languid heart, where only Reason reigns!""",,"",2013-06-13 16:17:35 UTC,"",7432,"Sonnet LXXXV.<br>
<br>
The fairest flowers are gone! for tempests fell,<br>
And with wild wing swept some unblown away,<br>
While on the upland lawn or rocky dell<br>
More faded in the day-star's ardent ray;<br>
And scarce the copse, or hedge-row shade beneath,<br>
Or by the runnel's grassy course appear<br>
Some lingering blossoms of the earlier year,<br>
Mingling bright florets, in the yellow wreath<br>
That Autumn with his poppies and his corn<br>
Binds on his tawny temples--<b>So the schemes<br>
Rais'd by fond Hope in youth's unclouded morn,<br>
While sanguine youth enjoys delusive dreams,<br>
Experience withers; till scarce one remains<br>
Flattering the languid heart, where only Reason reigns!</b>",Reading,20623,2013-06-13 16:17:16 UTC,""
"","""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""",,"",2013-08-20 16:37:39 UTC,"",7639,"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)",Reading at RPO,22512,2013-08-20 16:37:39 UTC,""
"","""Instruction is the food of the mind; it is like the dew and the rain and the rich soil.""",,"",2014-03-08 16:26:57 UTC,"",7831,"<b>Instruction is the food of the mind; it is like the dew and the rain and the rich soil.</b> As the soil and the rain and the dew cause the tree to swell and put forth its tender shoots, so do books and study and discourse feed the mind, <!--page 91--> and make it unfold its hidden powers.<br>
<br>
Reverence therefore your own mind; receive the nurture of instruction, that the man within you may grow and flourish. You cannot guess how excellent he may become.<br>
(Hymn X, pp. 90-1)",Reading,23516,2014-03-08 16:26:57 UTC,""
