provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry); text from ECCO-TCP.,"""True Wit is Nature to Advantage drest, / What oft was Thought, but ne'er so well Exprest; / Something, whose Truth convinc'd at Sight we find, / That gives us back the Image of our Mind.""",4151,"<b><em>True Wit</em> is Nature to Advantage drest,<br>
What oft was <em>Thought</em>, but ne'er so well <em>Exprest</em>;<!--Page  16--><br>
<em>Something</em>, whose <em>Truth</em> convinc'd at Sight we find,<br>
That gives us back the Image of our Mind.</b><br>
As Shades more sweetly recommend the Light,<br>
So modest Plainness sets off sprightly Wit:<br>
For <em>Works</em> may have more <em>Wit</em> than does 'em good,<br>
As <em>Bodies</em> perish through Excess of <em>Blood</em>.<br>
(pp. 15-16)",2003-11-03 00:00:00 UTC,,Part II,"Originally had HDIS text here: (II, ll. 289-304). 1711 differs (is shorter).",2014-05-12 21:04:46 UTC,"","",10683
Reading,"""The clear, reflecting Mind, presents his Sin  / In frightful Views, and makes it Day within.""",4165,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<br>
Led a long Death in everlasting Night;<br>
But while he dwells where not a chearful Ray<br>
Can pierce the Darkness, and abhors the Day;<br>
<b>The clear, reflecting Mind, presents his Sin <br>
In frightful Views, and makes it Day within</b>;<br>
Returning Thoughts in endless Circles roll,<br>
And thousand Furies haunt his guilty Soul.<br>
The Wretch then lifted to th'unpitying Skies<br>
Those empty Orbs, from when he tore his Eyes,<br>
Whose Wounds yet fresh, with bloody Hands he strook,<br>
While form his Breast these dreadful Accents broke.<br>
(ll. 69-80, p. 39)",2003-12-05 00:00:00 UTC,,"","",2013-08-21 16:11:22 UTC,Mirror,"",10742
"Reading Wasserman. Found again searching ""as it were"" in Chadwyck-Healey's Literary Theory Database","""By these Allusions [similitudes, metaphors, and allegories] a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter""",4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. <b>By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter</b>. And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.",2006-09-19 00:00:00 UTC,2007-06-26,Opening Paragraph,"",2009-09-14 19:35:19 UTC,Mirror,"",10833
HDIS,"""There is [a Comparison] of great Beauty in <i>Virgil</i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion.""",4209,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR><i>Jove </i>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. <b>There is one of great Beauty in </b><i>Virgil</i><b>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. </b><BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>",2003-10-26 00:00:00 UTC,2003-12-30,"","&bull;I've included this entry twice: Once in 'Liquid' and once in 'Optics'. <BR>&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion. Cross-reference<BR>&bull;I should also include the passage from Virgil in the database... And I have. The first translation of the passage I've found is by Cowper. See his ""Translation from Virgil: Aeneid, Book VIII. Line 18"" (12/30/2003)",2009-09-14 19:35:24 UTC,"","",10937
Searching HDIS,"""Thy Heart, <i>Courtwell</i>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it""",4241,"MAN.<i><BR></i>But apt and reasonable, Faith <i>Charles</i>: a free Jointure is the most attractive Grace in a Widow. I grant you may in the height of your Passion, say a world of fine Things of the Woman; but believe me, you amorous Wasps, that make such Musick about the Gally-pot, come only for the Honey that's in't: But is it possible thou can'st have a real Passion for the Widow?<BR><BR>COURT.<i><BR></i>Why not? She has Youth and Good-Nature, and her Beauty is able to soften the most obdurate Heart.<BR><BR>MAN.<i><BR></i><b>Thy Heart, </b><i>Courtwell</i><b>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it</b>: But you have a very powerful Rival that you don't know of yet, Sir <i>Amorous Vain-wit</i>.<BR><BR>COURT.<i><BR></i>I have seen the Gentleman, but have no Acquaintance with him. What sort of a Spark is he?",2004-10-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. Cross-reference. Locke uses the same metaphor in <i>Essay</i>.,2009-09-14 19:35:29 UTC,Mirror,"",11033
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",4274,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",2004-07-27 00:00:00 UTC,,"","",2014-08-18 20:43:15 UTC,Empire,"",11171
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",2013-03-22 15:28:18 UTC,,"",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,2013-03-22 15:28:18 UTC,"","",19989
Reading,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",2013-06-17 20:05:40 UTC,,"","",2013-06-17 20:05:40 UTC,Inhabitants and Mirror and Rooms and Throne,"",20898
Reading,"""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",2013-07-10 14:26:08 UTC,,"","Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. ",2013-07-10 14:26:54 UTC,Inhabitants,"",21601
"Searching ""heart"" and ""speculum"" in ECCO-TCP","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",7686,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",2013-09-22 20:45:31 UTC,,"","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!",2013-09-22 20:45:31 UTC,Mirror,"",22813
