provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""But plant ideas like a printing-press; / Or, graven copper-plate, again to roll / The pristine stamp of proud Employer's Soul.""",6163,"Will you your heavenly Sire's best blessing slight?<BR> Be Dupes by day? and Negroes through the night?<BR> For trifles be betray'd? for bubbles bought?<BR> For toys yield up all Liberty but thought?<BR> Corporeal faculties be moved, or stand,<BR> Like wheels and levers in Mechanic's hand?<BR> Exert your intellectual strength, and skill,<BR> The mere Automatons of others' Will!<BR> Your eyes be blind; or, more than seen, perceive?<BR> Your ears be deaf; breasts more than's meant believe?<BR> Thought, introduc'd, and lodg'd within the head,<BR> Lie dormant, there; or, number'd with the dead.<BR> The brain resembling only large hotel,<BR> Where none but foreign families may dwell;<BR> Like sham ambassadorial shadow, sent<BR> To signify frail Sovereign's false intent.<BR> Perfidious Pimp--or Spy--or abject Scout,<BR> On some base expedition posted out,<BR> To act pert Duns, or Bully's bolder part,<BR> Nor feel one kind emotion move the heart!<BR> Amanuensis, never to digress,<BR><b> But plant ideas like a printing-press;<BR> Or, graven copper-plate, again to roll<BR> The pristine stamp of proud Employer's Soul.</b><BR> Still trudging every road, like common hack,<BR> To take Fools' trifles--bring Fops' baggage back.<BR> All native Cogitations' private store,<BR> To celibacy sworn, must breed no more;<BR> But, unproductive, all, in secret cell,<BR> Like insulated Nuns--Monks--Hermits--dwell--<BR> No propagated offspring brought to birth<BR> To speak their wisdom, or their parents' worth.",2005-04-08 00:00:00 UTC,,"","&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping",2012-07-03 16:50:26 UTC,"","",16270
"Searching ""coin"" and ""idea"" in HDIS (Poetry)","""But cloister'd, close, in such sequester'd shades, / Each strong impression, clear inscription, fades""",6163,"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR><b> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;</b><BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;<BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!",2005-04-14 00:00:00 UTC,2007-04-26,"","&bull;RICH PASSAGE<BR>&bull;Cross-reference: Sterne in <i>Sentimental Journey</i>, ""ancient medals, kept more apart"" and coins worn ""smooth as glass.""",2009-09-14 19:46:16 UTC,Coinage,"",16275
Searching in HDIS (Poetry),"""Cloistered"" ideas are ""Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly""",6163,"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;<BR><b> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;</b><BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!",2005-04-14 00:00:00 UTC,,"",&bull;RICH PASSAGE,2009-09-14 19:46:22 UTC,"","",16278
"Searching ""reason"" and ""balance"" in HDIS (Poetry)","""And may not humblest, meekest, Christian's Mind / Investigate the good of all Mankind? / Bring Truth and Justice to their Judgment's test, / And try, by Reason's balance what weighs best?""",6163,"But must Man Sense and Reason, both, resign?<BR>Deem Demons--Brutes--or Ideots--divine?<BR>See their own Understanding void of sight,<BR>And think such Doctrines, such rash Dogmas, right?<BR>Will not cool Reason--will not Common-sense,<BR>Grant such Impostures give profound offence?<BR><b>And may not humblest, meekest, Christian's Mind<BR>Investigate the good of all Mankind?<BR>Bring Truth and Justice to their Judgment's test,<BR>And try, by Reason's balance what weighs best?</b><BR>Their Saviour's doctrines, and clear sentence, trust,<BR>Ordaining what is righteous; what is just;<BR>And while they yield all mortal Men their due,<BR>Maintain integrity in all that's true?<BR>Ought not their simple, their unbiass'd Souls,<BR>Enquire whence Magistrates derive Controuls;<BR>And, with discriminations clear, and nice,<BR>Declare that Virtue's Virtue, Vice is Vice?<BR>With wise distinction, word, and action, trace<BR>That springs from Nature, or that grows from Grace;<BR>Pronouncing selfish Tyrant's Satan's Tools;<BR>Kings crafty Foxes, Hypocrites, or Fools?<BR>Sure they may ask whence Kings derive their dow'r,<BR>From Christ's decree, or from the People's pow'r--<BR>Whether their proud Prerogative was giv'n,<BR>Thro' some pure Seraph, sent express from Heav'n,<BR>Or by some compact, clearly understood<BR>As meant to govern Men for mutual good--<BR>But should an Angel Documents produce<BR>To sanction Villainy, or vile Abuse,<BR>Christians could ne'er surmise it made above,<BR>Where all is Wisdom--Harmony--and Love;<BR>But some base instrument from Fiends below,<BR>To further Discord--Strife--and War--and Woe!",2006-12-11 00:00:00 UTC,,"","",2009-09-14 19:46:32 UTC,"","",16329
"Searching ""heart"" and ""stamp"" in HDIS (Poetry)","""This was love's doing: from my constant heart / The image stampt by him can ne'er depart""",6177,"""As thus I spoke, encrimson'd blushes dy'd<BR> ""Her cheek, her bosom--Fault'ring she replied,<BR> ""'Rise, royal Sir--nay, spare me, I implore--<BR> ""'I cannot answer--may not hear thee more--<BR> ""'Some other time perhaps'--'Oh! why not now,'<BR> ""I cried, 'thy Orosmanes' suit allow?<BR> ""'Since of thy charms the vassal I became,<BR> ""'Pure was my love, and holy was my flame,<BR> ""'Pure as thy peerless self! My realm I left,<BR> ""'Thy humblest slave I grew, of all bereft,<BR> ""'Save only of my honour and my truth;<BR> ""'Doom'd in obscurity to pass my youth,<BR> ""'Studious 'bove all that secret to conceal,<BR> ""'Which jealous honour made me now reveal.<BR><b> ""'This was love's doing: from my constant heart<BR> ""'The image stampt by him can ne'er depart.</b>",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:46:38 UTC,"","",16357
Reading in Perkins. Text taken from HDIS.,"""[I]n that Tale I find / The furrows of long thought, and dried-up tears, / Which, ebbing, leave a sterile track behind.""",6456,"In my youth's summer I did sing of One,<BR>
  The wandering outlaw of his own dark mind;<BR>
 Again I seize the theme, then but begun,<BR>
  And bear it with me, as the rushing wind<BR>
  Bears the cloud onwards: <b>in that Tale I find<BR>
  The furrows of long thought, and dried-up tears,<BR>
  Which, ebbing, leave a sterile track behind</b>,<BR>
  O'er which all heavily the journeying years<BR>
Plod the last sands of life,--where not a flower appears.<BR>
(p. 864, ll. 19-27)",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 3,"INTEREST. Extremely complicated metaphor. A ""furrow"" is an agricultural image, a term for a wrinkle, a sea route, or any track. Byron seems to blend all of these senses in these lines. ",2009-09-14 19:49:13 UTC,"","",17150
Reading in Perkins. Text from HDIS.,"""But men's thoughts were the steps which paved thy throne, / <i>Their</i> admiration thy best weapon shone.""",6456,"If, like a tower upon a headlong rock,<BR>
  Thou hadst been made to stand or fall alone,<BR>
  Such scorn of man had helped to brave the shock;<BR>
  <B>But men's thoughts were the steps which paved thy throne,<BR>
  <i>Their</i> admiration thy best weapon shone</B>;<BR>
  The part of Philip's son was thine, not then<BR>
  (Unless aside thy Purple had been thrown)<BR>
  Like stern Diogenes to mock at men--<BR>
For sceptred Cynics Earth were far too wide a den<BR>
(p. 868, ll. 361-9)",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 41,"",2009-09-14 19:49:15 UTC,"","",17157
Reading in Perkins. Text from HDIS.,"""Conquerors and Kings, / Founders of sects and systems, to whom add / Sophists, Bards, Statesmen, all unquiet things / Which stir too strongly the soul's secret springs, / And are themselves the fools to those they fool.""",6456,"This makes the madmen who have made men mad<BR>
  By their contagion; <B>Conquerors and Kings,<BR>
  Founders of sects and systems, to whom add<BR>
  Sophists, Bards, Statesmen, all unquiet things<BR>
  Which stir too strongly the soul's secret springs,<BR>
  And are themselves the fools to those they fool</B>;<BR>
  Envied, yet how unenviable! what stings<BR>
  Are theirs! One breast laid open were a school<BR>
Which would unteach Mankind the lust to shine or rule:<BR>",2008-05-27 00:00:00 UTC,2008-05-27,Stanza 43,"",2009-09-14 19:49:15 UTC,"","",17159
"Searching ""mind"" in HDIS (Austen)","""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""",6178,"Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",2011-06-09 20:09:50 UTC,,"Volume III, Chapter x","",2011-06-09 20:14:14 UTC,"","",18631
"Searching ""mind"" in HDIS (Austen)","""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""",6178,"<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",2011-06-09 20:20:23 UTC,,"Volume III, Chapter xiii","See metaphor turn into FID in following cascade of semi-colons.
",2011-06-09 20:20:56 UTC,"",Speed of Thought,18632
