context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 <b>Heav'n heaves the heart, and reason rules the head:</b><br>
 But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions <b>rule</b>,<br>
 The soul a slave, and reason quite a tool.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
",2011-07-20,2004-06-22 00:00:00 UTC,8446,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Heav'n heaves the heart, and reason rules the head.""", ,2011-07-20 18:02:45 UTC,"",3216
"","","As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 Heav'n heaves the heart, and reason rules the head:<br>
<b>But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions rule,<br>
 The soul a slave, and reason quite a tool</b>.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
",2010-07-01,2004-06-22 00:00:00 UTC,8447,"","""But if rebellion vex each vital part, /  The head made dark by demons in the heart, / The will runs riot, while the passions rule, / The soul a slave, and reason quite a tool""","&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: Revolution and Rule of Passion<br>
deleted duplicate: •""I've included twice: Revolution and Rule of Passion""",2013-10-30 19:42:46 UTC,"",3216
"","","As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR><b> The soul a slave, and reason quite a tool.</b><BR> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:<BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.<BR>",,2004-06-22 00:00:00 UTC,8449,"","""The soul [is] a slave, and reason quite a tool.""",&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: once in Government and once in Uncategorized: Tool.<BR>,2009-12-12 17:49:56 UTC,"",3216
"","","As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR> The soul a slave, and reason quite a tool.<BR><b> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:</b><BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.<BR>",,2004-06-22 00:00:00 UTC,8451,"","""When reason governs, as her Maker meant, / Each subject passion feels its proper bent.""",&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.&bull;I've included twice: once in Rule of Reason onc in Subject.<BR><BR>,2009-09-14 19:33:35 UTC,"",3216
"","","As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR> The soul a slave, and reason quite a tool.<BR> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:<BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR><b> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.</b><BR>",,2004-06-22 00:00:00 UTC,8453,"","""While, seeking pleasures, and avoiding pains, / Will whips, or curbs, as reason holds the reins.""",&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR><BR>,2009-09-14 19:33:35 UTC,"",3216
"First Part, Mrs. Siddons","","But hapless is he, who, to Folly a minion,<br>
 Will yield up his senses to take her opinion:<br>
 'Tis fretting the mind her caprice to obey,<br>
 When the merit of yesterday's doubted to-day;<br>
 For those men whom our sires have lauded, with pride<br>
 Their sons have assail'd, and defil'd, and decry'd:<br>
 <b>And the mind's poor infirmities dash'd from their throne,<br>
 Forgetting the weakness that lives in their own</b>.<br>
 --E'en Hayley weaves verse in Antipathy's loom,<br>
 To murder the guardians of Warburton's Tomb!<br>
 He wounds, unabash'd, the repose of the dead,<br>
 And the laurel, once sacred, demands from the head;<br>
 As Prejudice, like a vile gypsy sits jaded,<br>
 Untwisting that texture which Honor had braided.<br>
(First Part, Mrs. Siddons, p. 31, ll. 251-258)",2011-07-20,2004-07-12 00:00:00 UTC,15111,"Searching ""mind"" and ""throne"" in HDIS (Poetry)","""And the mind's poor infirmities dash'd from their throne, / Forgetting the weakness that lives in their own.""","",2013-11-19 02:22:49 UTC,Throne,5658
"","","No wonder that wit she can forcibly feel,<br>
 Who's liv'd with Thalia long since <i>en famille</i>;<br>
 Pray Fate that she long may be sportive on earth,<br>
 The prop of burlettas, and, mistress of mirth;<br>
 Of female comedians an excellent sample;<br>
 Of Abigail singers the first great example!<br>
 But, bid her beware of too great an indulgence<br>
 Of tricks, that but mar her dramatic refulgence;<br>
 Or, if prais'd by the million, grow sick of the cause<br>
 That led her to fame, and matur'd their applause;<br>
 Lest she find, like some brides who such errors must weep,<br>
<b> She can conquer a heart--that she wants sense to keep</b>,<br>
 Those airs which to practise in Lucy she's just in,<br>
 If seen in all parts, will make all parts disgusting:<br>
 Bid her temper that strong constitutional pertness,<br>
 And call upon Reason to bound her alertness.<br>
",2011-07-20,2005-02-14 00:00:00 UTC,15112,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""She can conquer a heart--that she wants sense to keep.""","",2011-07-20 16:35:45 UTC,"",5658
"","","Its anodyne powers the sick'ning make cheery,<br>
 And tears off the chain from the mind of the weary;<br>
 By her soft, blissful sonnets, all bosoms inspiring,<br>
 Even Spleen grows diseas'd--and, Despair lies expiring.<br>
 As the lark chaunts at sun-rise his diurnal pray'r,<br>
 All her loud liquid notes charge the babbling air;<br>
 The sounds were not sweeter when Thebes' famous wall<br>
 Obey'd the soft magic of Harmony's call;<br>
 <b>For spells may be said to exist in that tone,<br>
 Whose graces can conquer all hearts--but her own</b>.<br>
 Cecilia thus warbled the heaven-fraught line,<br>
 For her song was ador'd ere the nymph was divine.",2011-07-20,2005-02-14 00:00:00 UTC,15113,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""For spells may be said to exist in that tone, / Whose graces can conquer all hearts--but her own.""","",2011-07-20 16:36:39 UTC,"",5658
"",Dualism,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",2011-06-20,2005-05-27 00:00:00 UTC,15114,"Searching ""mind"" and ""gold""  in HDIS (Poetry)","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
",2011-06-20 16:33:37 UTC,Metal,5658
"","","Above the noise and stir of yonder fields<br>
Uplifted, on this height I feel the mind<br>
Expand itself in wider liberty.<br>
The distant sounds break gently on my sense,<br>
Soothing to meditation: so methinks,<br>
Even so, sequester'd from the noisy world,<br>
Could I wear out this transitory being<br>
In peaceful contemplation and calm ease.<br>
But Conscience, which still censures on our acts,<br>
That awful voice within us, and the sense<br>
Of an Hereafter, wake and rouse us up<br>
From such unshaped retirement; which were else<br>
A blest condition on this earthly stage.<br>
For who would make his life a life of toil<br>
For wealth, o'erbalanced with a thousand cares;<br>
Or power, which base compliance must uphold;<br>
Or honour, lavish'd most on courtly slaves;<br>
Or fame, vain breath of a misjudging world;<br>
<b>Who for such perishable gaudes would put<br>
A yoke upon his free unbroken spirit,<br>
And gall himself with trammels and the rubs<br>
Of this world's business; so he might stand clear<br>
Of judgment and the tax of idleness<br>
In that dread audit, when his mortal hours<br>
(Which now with soft and silent stealth pace by)<br>
Must all be counted for?</b> But, for this fear,<br>
And to remove, according to our power,<br>
The wants and evils of our brother's state,<br>
'Tis meet we justle with the world; content,<br>
If by our sovereign Master we be found<br>
At last not profitless: for worldly meed,<br>
Given or withheld, I deem of it alike.<br>
(pp. 4-6)",,2011-09-06 16:43:48 UTC,19140,"Searching ""trammel"" in HDIS (Poetry)","""Who for such perishable gaudes would put / A yoke upon his free unbroken spirit, / And gall himself with trammels and the rubs / Of this world's business; so he might stand clear / Of judgment and the tax of idleness / In that dread audit, when his mortal hours / (Which now with soft and silent stealth pace by) / Must all be counted for?""","",2011-09-06 16:45:40 UTC,Beasts and Fetters,6264
