dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-15 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3818,2009-09-14 19:34:31 UTC,9836,"<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>","""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""",&bull;I've included twice: Civil War and Rebels
"",2004-08-10 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3834,2018-06-18 15:38:35 UTC,9868,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> <b>The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.</b>","""The wing'd Battalions from her lovely face / Flew to the Breach, and, rushing in apace, / Did quickly make her Mistress of the place [the heart].""",""
Inhabitants,2006-03-07 00:00:00 UTC,I've included the entire poem,"Searching ""soul"" and ""crowd"" in HDIS (Poetry)","",2010-06-01,3843,2010-06-01 15:29:35 UTC,9883,"Now angry <i>Juno</i> sends from Heaven in spight<br>
  Rivers and Seas, instead of moderate showres:<br>
  Horror invests the World, and the bright Hours<br>
Of <i>Delos</i> God, are chang'd to dismal Night.<br>
<br>
<b>So crowds of anxious Thoughts on ev'ry side,<br>
  Invade my Soul</b>, and through my restless Eyes,<br>
  I shed such streams of Tears, my Heart e'en tryes<br>
Death's pangs, whilst I by force in Life abide.<br>
<br>
But the brisk Gales, which rising by and by,<br>
Where Sol at night in Thetis Lapp shall ly,<br>
  Will make Heaven clear, and drive away the Rain.<br>
A<i>h Cynthia</i>! That the blasts of Sighs I vent,<br>
Could ease my Breast of cloudy Discontent,<br>
  Which still with fresh Assaults renews my Pain.","""So crowds of anxious Thoughts on ev'ry side, / Invade my Soul.""",&bull;I've included twice: Crowd and Invasion
"",2011-09-20 16:29:18 UTC,Epistle XXII.,"Searching ""mind"" in Google Books","",,7097,2011-09-20 16:29:18 UTC,19197,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. <b>We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad</b>. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","""We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad.""",""
"",2012-07-24 20:27:47 UTC,Epistle Prefatory,Reading,Psychomachia,,7304,2012-07-24 20:28:03 UTC,19895,"Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. <b>What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?</b><br>
(Epistle Prefatory)","""What then can remain to cause this dire war daily observed within us, betwixt the allurements of our Sense, on one side, and the grave dictates of our Mind, on the other; but two distinct Agents, the Rational Soul and the Sensitive, coexistent within us, and hotly contending about the conduct of our Will?""",""
Inhabitants,2013-06-18 16:28:24 UTC,"",C-H Lion,"",,7475,2013-06-18 16:28:24 UTC,20942,"While the running at the Ring lasted, our Cavaliers alternately bore away great share of the Honour. That Sport ended, Marshals were appointed for the Field, and every thing in great form settled for the Combat. The Cavaliers were all in good earnest, but orders were given to bring 'em blunted Lances, and to forbid the drawing of a Sword upon pain of his Highness's Displeasure. The Trumpets sounded and they began their Course: <b>The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd</b>: But as the generality of their Prayers were for the graceful Strangers, they accordingly succeeded. Aurelian's Adversary was unhorsed in the first Encounter, and Hippolito's lost both his Stirrups and dropt his <!--Page [88], 75, sig. E2--> Lance to save himself. The Honour of the Field was immediately granted to them, and Donna Catharina sent them both Favours, which she pray'd them to wear as her Knights. The Crowd breaking up, our Cavaliers made a shift to steal off unmarked, save by the watchful Leonora and Incognita, whose Eyes were never off from their respective Servants. There was enquiry made for them, but to no purpose; for they to prevent their being discovered had prepared another House, distant from their Lodging, where a Servant attended to disarm them, and another carried back their Horses to the Villa, while they walked unsuspected to their Lodging; but Incognita had given command to a Page to dog 'em till the Evening, at a distance, and bring her word where they were latest housed.<br>
(pp. 74-5)","""The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd.""",""
Inhabitants,2013-06-19 19:51:52 UTC,"",C-H Lion,"",,3876,2013-06-19 19:51:52 UTC,21031,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)","""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""",""
Fetters and Inhabitants,2013-07-01 14:48:52 UTC,"",C-H Lion,"",,7497,2013-07-01 14:48:52 UTC,21349,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",""
Empire and Inhabitants,2013-11-12 04:36:40 UTC,"Act II, scene i","Reading <u>Clarissa</u>, p. 742 in Penguin edition","",,7763,2013-11-12 04:36:40 UTC,23184,"BORGIA. <br>
<b>O, 'tis confess'd; <br>
And howsoe're my Tongue has plaid the Braggart, <br>
She Reigns more fully in my Soul than ever: <br>
She Garrisons my Breast, and Mans against me <br>
Even my own Rebel thoughts, with thousand Graces, <br>
Ten thousand Charms, and new discover'd Beauties.</b> <br>
O! hadst thou seen her when she lately blest me, <br>
What tears, what looks, and languishings she darted; <br>
Love bath'd himself in the distilling Balm: <br>
And oh the subtle God has made his entrance <br>
Quite through my heart; he shouts and triumphs too, <br>
And all his Cry is Death, or <em>Bellamira</em>.<br><br>
(II.i, p. 24)","""O, 'tis confess'd; / And howsoe're my Tongue has plaid the Braggart, / She Reigns more fully in my Soul than ever: / She Garrisons my Breast, and Mans against me / Even my own Rebel thoughts, with thousand Graces, / Ten thousand Charms, and new discover'd Beauties.""",""
Impressions and Inhabitants,2014-06-22 03:08:34 UTC,"",Reading (in the British Library),"",,7945,2014-06-22 03:08:34 UTC,24084,"III. We may fetch an Argument of the Wisdom and Providence of God from the convenient situation and disposition of the Parts and Members of our Bodies: They are seated most conveniently for Use, for Ornament, and for mutual Assistance. <b>First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects</b>. <I>Sensus autem interpretes ac nutii rerum in capite tanquam in arce mirifice ad usus necessarios & facti & collati sunt. Cic. de Nat. Deorum</I>. [...]<br>
(p. 157)","""First, for Use; So we see the Senses of such eminent Use for our well-being, situate in the Head, as Sentinels in a Watch-Tower, to receive and conveigh to the Soul the impressions of external Objects""",""
