theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""",,"",2009-09-14 19:44:00 UTC,"",5841,"<b>As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.</b><BR><BR>STANZAS.<BR><BR>O'er Ilion's plains, where once the warrior bled,<BR>And once the poet rais'd his deathless strain,<BR>O'er Ilion's plains a weary driver led<BR>His stately camels: For the ruin'd fane<BR>(vol ii, pp. 117-8)",Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,15570,2005-10-21 00:00:00 UTC,""
"","""When fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth.""",,"",2013-05-29 19:21:15 UTC,Chapter VI. An Intriguing Teacher	,7396,"racious heaven! when I think on the miseries that must rend the heart of a doating parent, when he sees the darling of his age at first seduced from his protection, and afterwards abandoned, by the very wretch whose promises of love decoyed her from the paternal roof--when he sees her poor and wretched, her bosom tom between remorse for her crime and love for her vile betrayer--<b>when fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth</b>.<br>
(I.vi, p. 25 in Penguin)",Reading,20227,2013-05-29 19:21:15 UTC,""
"","""The goodness of her heart is depicted in her ingenuous countenance.""",,"",2013-05-29 19:27:05 UTC,Chapter XVII. A Wedding	,7396,"""What a pity!"" said Mrs. Beauchamp softly, (casting a most compassionate glance at her.) ""But surely her mind is not depraved. <b>The goodness of her heart is depicted in her ingenuous countenance</b>.""<br>
(I. xvii, p. 130; p. 66)
",Reading,20231,2013-05-29 19:27:05 UTC,""
"","""Even now imagination paints the scene, when, torn by contending passions, when, struggling between love and duty, you fainted in my arms, and I lifted you into the chaise.""",,"",2013-05-29 19:41:45 UTC,Chapter XXVI. What Might Be Expected	,7396,"Though I have taken up my pen to address you, my poor injured girl, I feel I am inadequate to the task; yet, however painful the endeavour, I could not resolve upon leaving you for ever without one kind line to bid you adieu, to tell you how my heart bleeds at the remembrance <!--67--> of what you was, before you saw the hated Montraville. <b>Even now imagination paints the scene, when, torn by contending passions, when, struggling between love and duty, you fainted in my arms, and I lifted you into the chaise</b>: I see the agony of your mind, when, recovering, you found yourself on the road to Portsmouth: but how, my gentle girl, how could you, when so justly impressed with the value of virtue, how could you, when loving as I thought you loved me, yield to the solicitations of Belcour?<br>
(II.xxvi, pp. 66-7; pp. 100-1 in Penguin edition)",Reading,20240,2013-05-29 19:41:45 UTC,""
"","""Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy.""",,"",2013-06-04 19:04:27 UTC,"Vol. I, Chap. iv",6506,"Schedoni seated himself quietly, and began, with almost the ease of a man of the world, to converse on general topics. Vivaldi, however, was reserved and silent; he knew not how to begin a conversation, which might lead to the knowledge he desired, and the Marchesa did not relieve him from the difficulty. His eye and his ear assisted him to conjecture at least, if not to obtain, the information he wished; and, as he listened to the deep tones of Schedoni's voice, he became almost certain, that they were not the accents of his unknown adviser, though he considered, at the same moment, that it was not difficult to disguise, or to feign a voice. His stature seemed to decide the question more reasonably; for the figure of Schedoni appeared taller than that of the stranger; and though there was something of resemblance in their air, which Vivaldi had never observed before, he again considered, that the habit of the same order, which each wore, might easily occasion an artificial resemblance. Of the likeness, as to countenance, he could not judge, since the stranger's had been so much shrouded by his cowl, that Vivaldi had never distinctly seen a single feature. <b>Schedoni's hood was now thrown back, so that he could not compare even the air of their heads under similar circumstances; but as he remembered to have seen the confessor on a former day approaching his mother's closet with the cowl shading his face, the same gloomy severity seemed to characterize both, and nearly the same terrible portrait was drawn on his fancy</b>. Yet this again might be only an artificial effect, a character which the cowl alone gave to the head; and any face seen imperfectly beneath its dark shade, might have appeared equally severe. Vivaldi was still extremely perplexed in his opinion. One circumstance, however, seemed to throw some light on his judgment. The stranger had appeared in the habit of a monk, and, if Vivaldi's transient observation might be trusted, he was of the very same order with that of Schedoni. Now if he were Schedoni, or even his agent, it was not probable that he would have shewn himself in a dress that might lead to a discovery of his person. That he was anxious for concealment, his manner had strongly proved; it seemed then, that this habit of a monk was only a disguise, assumed for the purpose of misleading conjecture. Vivaldi, <!--Page 60--> however, determined to put some questions to Schedoni, and at the same time to observe their effect on his countenance. He took occasion to notice some drawings of ruins, which ornamented the cabinet of the Marchesa, and to say that the fortress of Paluzzi was worthy of being added to her collection. 'You have seen it lately, perhaps, reverend father,' added Vivaldi, with a penetrating glance.<br>
(I.iv, pp. 59-60)",Reading,20308,2013-06-04 19:03:58 UTC,""
"","""Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot.""",,"",2013-06-04 19:55:33 UTC,"Vol. II, Chap. v",6506,"<b>Of the walls that enclosed her, he scarcely ever lost sight; the view of them seemed to cherish his hopes, and, while he gazed upon their rugged surface, Ellena alone was pictured on his fancy; till his anxiety to learn her disposition towards him arose to agony, and he would abruptly leave the spot</b>. But an invisible spell still seemed to attract him back again, and evening found him pacing slowly beneath the shade of those melancholy boundaries that concealed his Ellena.<br>
(II.v, p. 212)",Reading,20334,2013-06-04 19:55:33 UTC,""
"","""St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known to the world, as that their pleasures were thought romantic.""",,"",2014-03-06 02:24:58 UTC,"",5841,"St. Aubert, as he sometimes lingered to examine the wild plants in his path, often looked forward with pleasure to Emily and Valancourt, as they strolled on together; he, with a countenance of animated delight, pointing to her attention some grand seature of the scene; and she, listening and observing with a look of tender seriousness, that spoke the elevation of her mind. They appeared like two lovers who had never strayed beyond these their native mountains; whose situation had secluded them from the frivolities of common life, whose ideas were simple and grand, like the landscapes among which they moved, and who knew no other happiness, than in the union of pure and affectionate hearts. <b>St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known <!--Page  132--> to the world, as that their pleasures were thought romantic.</b><br>
(I, pp. 131-2; p. 50 in Penguin)",Reading,23458,2014-03-06 02:24:58 UTC,""
"","""On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.""",,"",2014-03-06 02:38:50 UTC,"",5841,"MADAME Cheron's house stood at a little distance from the city of Tholouse, and was surrounded by extensive gardens, in which Emily, who had arisen early, amused herself with wandering before breakfast, From a terrace, that extended along the highest part of them, was a wide view over Languedoc. <b>On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.</b> Her heart pointed to her peaceful home--to the neighbourhood where Valancourt was--where St. <!--Page  320--> Aubert had been; and her imagination, piercing the veil of distance, brought that home to her eyes in all its interesting and romantic beauty. She experienced an inexpressible pleasure in believing, that she beheld the country around it, though no feature could be distinguished, except the retiring chain of the Pyrenées; and, inattentive to the scene immediately before her, and to the flight of time, she continued to lean on the window of a pavilion, that terminated the terrace, with her eyes fixed on Gascony, and her mind occupied with the interesting ideas which the view of it awakened, till a servant came to tell her breakfast was ready. Her thoughts thus recalled to the surrounding objects, the straight walks, square parterres, and artificial fountains of the garden, could not fail, as she passed through it, to appear the worse, opposed to the negligent graces, and natural beauties of the grounds at La Vallée, upon which her recollection had been so intensely employed.<br>
(I.xii, pp. 319-20; p. 115 in Penguin)","TYPO: ""distaht""",23471,2014-03-06 02:38:50 UTC,""
"","""And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.""",,"",2014-03-06 02:46:36 UTC,"",5841,"The barge passed on to the grand canal, where Montoni's mansion was situated. <b>And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.</b> The air bore no sounds, but those of sweetness, echoing along each margin of the canal, and from gondolas on its surface, while groups of masks were seen dancing on the moonlight terraces, and seemed almost to realize the romance of fairy-land.<br>
(p. 168)",Reading,23480,2014-03-06 02:46:36 UTC,""
"","&quot;As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""",,"",2014-03-06 02:56:02 UTC,"",5841,"As her imagination painted with melancholy touches, the deserted plains <!--Page 197--> of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.<br>
(II, pp. 196-7 in Penguin)",Reading,23489,2014-03-06 02:56:02 UTC,""
