work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6956,2011-06-21 16:56:53 UTC,Reading,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""","",18742,2011-06-21 16:56:53 UTC,,"","","","A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)"
6956,2011-06-21 16:58:44 UTC,Reading,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Fetters,18743,2011-06-21 16:58:44 UTC,,"","","","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)"
6956,2011-06-21 16:59:37 UTC,Reading,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",Fetters,18744,2011-06-21 16:59:37 UTC,,"","","","Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)"
6956,2011-06-21 17:00:44 UTC,Reading,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""","",18745,2011-06-21 17:00:44 UTC,,Actually a disanalogy.,"","","It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)"
4943,2013-10-12 22:33:32 UTC,ECCO-TCP,"""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",Impressions,22950,2013-10-12 22:33:32 UTC,,"","","","I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)"
4943,2013-10-12 22:34:36 UTC,ECCO-TCP,"""This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.""",Empire,22951,2013-10-12 22:34:36 UTC,,"","","","For some Time we drag'd on our unsuccessful Lives, without the least Prospect of an Alteration, that I at last gave up all Hopes and Expectations of ever enjoying a happy Moment. <b>This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.</b><br>
(p. 205)"
4943,2013-10-12 22:35:25 UTC,ECCO-TCP,"""But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.""",Impressions,22952,2013-10-12 22:35:25 UTC,,"","","","But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.<br>
(p. 208)"
4943,2013-10-12 22:36:00 UTC,ECCO-TCP,"""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""","",22953,2013-10-12 22:36:00 UTC,,"","","","But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)"
4943,2013-10-12 22:36:52 UTC,ECCO-TCP,"""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",Animals,22954,2013-10-12 22:36:52 UTC,,"","","","If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)"
4943,2013-10-12 22:37:32 UTC,ECCO-TCP,"""But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit.""",Empire,22955,2013-10-12 22:37:32 UTC,,"","","","When I set out from <em>Devizes</em>, I stood debating near an Hour on the Road, whether we should march for <em>London</em> or <em>Hampshire</em>, as our Finances were equally capable of serving us to either Place: <b>But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit</b>; and after a most deplorable, half-starving Journey, through intricate Roads and terrible Showers of Rain, in three Days Time, we arrived at <em>Rumsey</em>, having parted from our last Three Half-pence to ride five Miles in a Waggon, to the great Relief of our o'er-tired Legs.<br>
(p. 262)"
