provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"Popes, ""Who, as erroneus, Nature's Light asperse; / The Judgment, which our Senses pass, reverse; / And by th' usurp'd Authority of Heav'n / Repeal the just Decrees by Reason given: / Who Schemes of new Religion have enjoined, / Impos'd Belief, enslav'd the free-born Mind, / And artful by the manag'd World to come, / Have conquer'd this, and Heav'n annex'd to Rome.""",4153," When mighty Storms, which in the <i>North</i> arose,<br>
 From <i>Alba</i>'s Banks, and <i>Scandinavia</i>'s Snows,<br>
 To fair <i>Hesperia</i> threat'ning bent their Course,<br>
 And rushing down her Hills with rapid Force,<br>
 Had with their Thunder <i>Rome</i>'s proud Empire broke,<br>
 And made her Neck receive a Foreign Yoke,<br>
 Behold a Scheme form'd by unvulgar Sense;<br>
 Thy subtile Sons, O <i>Rome</i>, to recompense<br>
 Their Loss of Pow'r, did Means successful find<br>
 To found a wider Empire o'er the Mind.<br>
 Witness the mitred Monarchs, who controul<br>
 Reluctant Conscience, and command the Soul.<br>
 <b>Who, as erroneus, Nature's Light asperse;<br>
 The Judgment, which our Senses pass, reverse;<br>
 And by th' usurp'd Authority of Heav'n<br>
 Repeal the just Decrees by Reason giv'n:<br>
 Who Schemes of new Religion have enjoyn'd,<br>
 Impos'd Belief, enslav'd the free-born Mind,<br>
 And artful by the manag'd World to come,<br>
 Have conquer'd this, and Heav'n annex'd to <i>Rome</i></b>;<br>
 Possest of all the dreadful Strength of Hell,<br>
 Its Magazines of Pain and Death, compel<br>
 The Earth's affrighted Nations to obey<br>
 Proud <i>Rome</i>'s Command, and own her Soveraign Sway:<br>
 To compass this, <i>Ausonia</i> must abound<br>
 With Genius strong and vast, and Thought profound.",2004-08-10 00:00:00 UTC,2012-07-02,"","&bull;The expression ""free-born mind"" appears frequently. Do some searching and find the provenance of this expression.",2012-07-02 14:20:59 UTC,Court and Fetters,"",10694
"Reading. Found again in Joseph Warton's <u>An Essay on the Writings and Genius of Pope</u> (London: Printed for M. Cooper, 1756), 116. Also in James Beattie's <u>Dissertations Moral and Critical</u> (London: Strahan, 1783), 6. See also Ralph Cohen's ""Pope's Meanings and the Strategies of Interrelation,"" <u>English Literature in the Age of Disguise</u>, ed. Maximillian E. Novak,  (Berkeley: U. of California Press, 1977), 111-12.","""As on the land while here the Ocean gains, / In other parts it leaves wide sandy plains; / Thus in the soul while memory prevails, / The solid pow'r of understanding fails; / Where beams of warm imagination play, / The memory's soft figures melt away.""",4151,"But you who seek to give and merit fame,<br>
And justly bear a Critic's noble name,<br>
Be sure yourself and your own reach to know,<br>
How far your genius, taste, and learning go;<br>
Launch not beyond your depth, but be discreet,<br>
And mark that point where sense and dulness meet.<br>
Nature to all things fix'd the limits fit,<br>
And wisely curb'd proud man's pretending wit.<br>
<b>As on the land while here the Ocean gains,<br>
In other parts it leaves wide sandy plains;<br>
Thus in the soul while memory prevails,<br>
The solid pow'r of understanding fails;<br>
Where beams of warm imagination play,<br>
The memory's soft figures melt away</b>.<br>
One science only will one genius fit;<br>
So vast is art, so narrow human wit:<br>
Not only bounded to peculiar arts,<br>
But oft' in those confin'd to single parts.<br>
Like Kings we lose the conquests gain'd before,<br>
By vain ambition still to make them more;<br>
Each might his sev'ral province well command,<br>
Would all but stoop to what they understand.<br>
(I, ll. 52-67)",2005-07-22 00:00:00 UTC,2011-10-20,Part I,"&bull;I've included twice: Optics and Liquid<BR>&bull;Cross-reference: appears in Johnson's Dictionary (1755), and in Beattie's Dissertations Moral and Critical (1783). 
&bull; Reviewed 2009-01-28. 
&bull; Found again in Cohen, Ralph L. ""Pope's Meanings and the Strategies of Interrelation."" <u>English Literature in the Age of Disguise</u>, ed. Maximillian E. Novak,  Berkeley: U. of California Press, 1977), 111-12.
&bull; Expanded the entry to take in the whole epic simile (had been focused on beams of imagination before).<br>
&bull; Warton calls the best metaphor on the warmth of fancy
",2017-03-09 18:39:20 UTC,Optics and Writing,"",10710
Searching in HDIS (Poetry); text from ECCO-TCP.,"""If once right Reason drives that Cloud away, / Truth breaks upon us with resistless Day.""",4151,"Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!<br>
<b>If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em></b>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11)",2003-10-28 00:00:00 UTC,,Part II,&bull;I've included twice: Wind and Cloud,2014-05-08 14:43:47 UTC,"","",10722
Searching in HDIS (Poetry),"""And as the Sun by his own Heat exhales / Clouds from the Sea, and Fogs from marshy Vales; / Which (tho' base-born) ambitious higher move, / Prevent the Light, and hide the Worlds above. / So from corporeal Dregs the Mists condense, / And intercept the Messengers of Sense.""",4171,"Causes remote from our Observance fly,<BR>We have a nobler Object always nigh;<BR>Man, lordly Creature! in whom Beauties meet,<BR>Unnumber'd, and the lovely Frame complete.<BR>Mark the nice Structure, and the wond'rous Art;<BR>How just the whole, how curious ev'ry part.<BR>By the Child's Features we the Parent guess,<BR>And Looks divine an heav'nly Sire confess.<BR>Man amiably Majestick Walks erect,<BR>And from th'inferiour World commands Respect;<BR>Reason curbs Force, and gives to Fury Laws,<BR>And fiercest Creatures to Subjection Aws.<BR>They conscious yield, and own the righteous Sway,<BR>And their just Sovereign passively obey.<BR>Man is the Universe, in little shown,<BR>The scatter'd Beauties here are joyn'd in one,<BR>In him the several Motions are explain'd,<BR>And the great World is in the less contain'd.<BR>For as th'<i>Almighty's</i> Throne is fix'd on high,<BR>(Far from these lower Spheres, and arched Sky)<BR>Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<BR>Attend the Nod, and wait the blest Command;<BR>Then with Angelic Motion swift obey,<BR>And instantly themselves to farthest Worlds convey.<BR>Thus seated in the Brain the reasoning Soul<BR>Exalted sits, and there directs the whole.<BR>At the least Hint the conscious Spirits start;<BR>Loaden with Images from ev'ry part<BR>In branched Tubes the subtle Atoms rome,<BR>And from each Sense bring fresh Advices home.<BR>The Immaterial Mind attends above,<BR>While they inform how outward Objects move.<BR>The God of Light sends down his streaming Rays<BR>On the warm'd Earth, and chears with smiling Days.<BR>And thus the central Heart the Source contains<BR>Of vital Heat, and in its Cavern strains<BR>The bubling Streams, that stretch the swelling Veins.<BR>Still it conveys the swift returning Blood,<BR>And restless thus maintains the circling Flood.<BR>The <i>Sun</i> (when Summer-heats the Spring succeed)<BR>Changes the tarnish'd Verdure of the Mead:<BR>The dry'd up Rills no longer murmuring creep<BR>O'er the smooth Pebbles, and invite to sleep,<BR>But buzzing Insects make an uncouth Noise,<BR>And sulph'rous Vapours thunder in the Skies.<BR>So when the Heart tumultuous Passions move,<BR>If melting in the softer Flames of Love<BR>With quicker Strokes the hasty Pulses beat,<BR>And glowing Cheeks confess the inward Heat:<BR>Or if fierce Rage provoke, and vengeful Ire,<BR>The Eyes then sparkle with unusual Fire:<BR>Ah! soon the Flames their rapid Fury spread,<BR>And colour all with a malignant Red.<BR>Curses and Oaths th'unthinking Wretch repeats,<BR>And the Tongue faulters in half-utter'd Threats.<BR>How like the Earth mix'd with the watry Mass,<BR>Where troubled Seas the slimy Land embrace,<BR>Are Man's less noble Parts, th'inferiour Drain,<BR>Where forc'd the cruder Sediments remain?<BR>Here stagnate Filth, and Acid worthless Lees,<BR>And noisom Heaps from various Foods encrease.<BR>Hence windy Fumes, and sudden Vapours spread,<BR>That swell the Breast, and rack the aching Head,<BR>Till forc'd by stronger Nature to retreat,<BR>They melting fall, and all dissolve in Sweat:<BR>Dispers'd in watry Drops they pain no more,<BR>But work insensibly thro' ev'ry Pore.<BR><b>And as the Sun by his own Heat exhales<BR>Clouds from the Sea, and Fogs from marshy Vales;<BR>Which (tho' base-born) ambitious higher move,<BR>Prevent the Light, and hide the Worlds above.<BR>So from corporeal Dregs the Mists condense,<BR>And intercept the Messengers of Sense.<BR>Hence the clog'd Spirits their Confinement mourn,<BR>And Reason waits in vain the swift Return.</b><BR>The clouded Images their March delay,<BR>Till the rouz'd Soul, by a superiour Ray<BR>Breaks thro' the Shade, and urges on the Day.",2006-01-18 00:00:00 UTC,,"","&bull;I've included thrice: Sun, Mist, Messenger<BR>&bull;Rich Passage. REVISIT.",2009-09-14 19:35:18 UTC,"",Microcosm,10821
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Adam is introduced by Milton describing Eve in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a Grecian Venus by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.""",7346,"When <em>Adam</em> is introduced by <em>Milton</em> describing <em>Eve</em> in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a <em>Grecian Venus</em> by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.<br>
<em>Grace was in all her Steps, Heaven in her Eye,</em><br>
<em>In all her Gestures Dignity and Love.</em><br>
(I, 140-1)",2013-03-22 16:08:52 UTC,,"","",2013-03-22 16:08:52 UTC,"","",19998
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood.""",7457,"<b>First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood</b>. Sir Francis Bacon mentions a cunning Solicitor, who would never ask a Favour of a great Man before Dinner; but took care to prefer his Petition at a Time when the Party petitioned had his Mind free from Care, and his Appetites in good Humour. Such a transient temporary Good-Nature as this, is not that Philanthropy, that Love of Mankind, which deserves the Title of a Moral Virtue.",2013-06-17 18:02:48 UTC,,"","",2013-06-17 18:02:48 UTC,"","",20871
Reading,"""It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion.""",7459,"<b>It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion</b>. It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",2013-06-17 18:22:24 UTC,,"","",2013-06-17 18:22:24 UTC,"","",20874
Reading,"""It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self.""",7459,"It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion. <b>It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self</b>. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it.",2013-06-17 18:23:26 UTC,,"","",2013-06-17 18:23:26 UTC,"","",20875
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it.""",7461,"The Conclusion of this Dialogue is very remarkable. Socrates having deterred Alcibiades from the Prayers and Sacrifice which he was going to offer, by setting forth the above-mentioned Difficulties of performing that Duty as he ought, adds these Words, We must therefore wait till such Time as we may learn how we ought to behave ourselves towards the Gods, and towards Men. But when will that Time come, says Alcibiades, and who is it that will instruct us? For I would fain see this Man, whoever he is. It is one, says Socrates, who takes care of you; but as Homer tells us, that Minerva removed the Mist from Diomedes his Eyes, that he might plainly discover both Gods and Men; so the Darkness that hangs upon your Mind must be removed before you are able to discern what is Good and what is Evil. <b>Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it</b>. The remaining Part of this Dialogue is very obscure: There is something in it that would make us think Socrates hinted at himself, when he spoke of this Divine Teacher who was to come into the World, did not he own that he himself was in this respect as much at a Loss, and in as great Distress as the rest of Mankind.",2013-06-17 18:33:56 UTC,,"","",2013-06-17 18:33:56 UTC,"","",20878
Reading,"""However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray.""",7461,"Some learned Men look upon this Conclusion as a Prediction of our Saviour, or at least that Socrates, like the High-Priest, prophesied unknowingly, and pointed at that Divine Teacher who was to come into the World some Ages after him. <b>However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray</b>.",2013-06-17 18:36:01 UTC,,"","",2013-06-17 18:36:01 UTC,"","",20879
