theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.""",,Animals,2012-04-25 19:26:33 UTC,"Vol. 2, Part 3, Scene 8",4923,"Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.</b>",Searching in HDIS (Prose),13280,2005-04-25 00:00:00 UTC,&bull;INTEREST. See previous entries. All of these are metaphors of contamination. Sympathy is a disease.
"","""Most rightly have ye judged, O ye Cry; for the turba, ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom.""",,Animals,2012-04-25 19:28:17 UTC,"Vol. 3, Part 5, Scene 3",4923,"<i>Portia</i>. <b>Most rightly have ye judged, O ye <i>Cry</i>; for the <i>turba,</i> ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom</b>.<br>
<br>
This confession of<i> Portia'</i>s somewhat abated the exultation of the<i> Cry</i>; for to have given them full satisfaction, she should obstinately have denied their charge against her; and whilst she had swell'd with rage and resentment at their discovery, should have averr'd that her mind was perfectly calm and unruffled.",Searching in HDIS (Prose),13320,2006-03-06 00:00:00 UTC,""
"","""[S]he had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.""",,"",2014-04-23 16:53:37 UTC,Opening of Chapter 10,5068,"When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; <b>she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.</b><BR><BR>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.<BR>(I.i.10, pp. 92-3)","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction); confirmed in ECCO.",13591,2004-04-27 00:00:00 UTC,""
"","""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",2011-06-21,Beasts,2011-06-21 17:04:52 UTC,"",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",Reading,18749,2011-06-21 17:04:52 UTC,""
"","""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",,Beasts,2011-06-21 17:07:03 UTC,"",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",Reading,18750,2011-06-21 17:07:03 UTC,""
"","""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",,Beasts,2011-06-21 17:10:33 UTC,"",6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",Reading,18753,2011-06-21 17:10:14 UTC,""
"","""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",,Animals,2013-10-12 22:26:33 UTC,"",4943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)",ECCO-TCP,22943,2013-10-12 22:26:33 UTC,""
"","""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",,Animals,2013-10-12 22:30:46 UTC,"",4943,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)",ECCO-TCP,22947,2013-10-12 22:30:46 UTC,""
"","""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",,Animals,2013-10-12 22:36:52 UTC,"",4943,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)",ECCO-TCP,22954,2013-10-12 22:36:52 UTC,""
"","""Those inimitably beautiful chorus's to Shakespear's Harry the fifth, where he desires his audience to play with their fancies, and to suffer him to bear them on the lofty wings of his own sublime imagination, over the expanded ocean to different countries and distant climates, we should have thought might have warm'd the morosest cynic into a taste of pleasure, and have baffled the ill-humour of the severest critic.""",,Animals,2013-11-14 22:03:02 UTC,Introduction,4923,"<b>Those inimitably beautiful chorus's to <em>Shakespear's Harry</em> the fifth, where he desires his audience <em>to play with their fancies</em>, and to suffer him to bear them on the lofty wings of his own sublime imagination, over the expanded ocean to different countries and distant climates, we should have thought might have warm'd the morosest cynic into a taste of pleasure, and have baffled the ill-humour of the severest critic.</b> And yet we once remember in a conversation, to have heard a gentleman treat these very chorus's, as if he had been examining an evidence in a court of justice; and then gravely (we will not say dully) pronouncing sentence, that they were contrary to all form and order, and only the wild reveries of an unbridled imagination. On such Critics justly may one say with <em>Terence</em>;<br>
<br>
<em>Faciunt næ intelligendo, ut nihil intelligant</em>.<br>
(Introduction, p. 3)",Reading,23193,2013-11-14 22:03:02 UTC,""
