text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Glide gently, thus forever glide,<br>
O Thames! that other bards may see,<br>
As lovely visions by thy side<br>
As now, fair river! come to me.<br>
<b>Oh glide, fair stream! for ever so;<br>
Thy quiet soul on all bestowing,<br>
'Till all our minds for ever flow,<br>
As thy deep waters now are flowing</b>.<br>
<br>
Vain thought!--Yet be as now thou art,<br>
That in thy waters may be seen<br>
The image of a poet's heart,<br>
How bright, how solemn, how serene!<br>
Such as did once the Poet bless,<br>
Who murmuring here a later ditty,<br>
Could find no refuge from distress<br>
But in the milder grief of pity.<br>",Stream of Consciousness,"Searching ""mind"" in HDIS (Poetry); found again, reading.","",2012-11-21,2006-09-29 00:00:00 UTC,5922,2012-11-22 01:02:34 UTC,"&bull;Reversals here. INTEREST. The stream's soul and the mind's flow.<br>
I'm back here thinking about the poem after reading Richards and Johnson on Denham's ""Cooper's Hill""","""Oh glide, fair stream! for ever so; / Thy quiet soul on all bestowing, / 'Till all our minds for ever flow, / As thy deep waters now are flowing""",15700,""
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Mirror,2006-09-27,2005-10-10 00:00:00 UTC,5952,2013-08-23 18:26:39 UTC,"&bull;I've included thrice: Ocean, Mirror, Empire","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",15800,""
"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)",Stream of Consciousness,Searching in HDIS (Poetry),"",,2003-12-29 00:00:00 UTC,5987,2018-06-18 15:42:56 UTC,"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.","""And all the floating thoughts we find  / Upon the surface of the mind.""",15922,""
"Innumerous beauties spread the space between,<BR> Where every Art adorns the vivid scene;<BR> All architectural cunning can supply,<BR> To fence the frame, or fascinate the eye.<BR> All Horticulture's compound pow'rs can yield,<BR> Or Husbandry produce in fatten'd field;<BR> Irriguous gardens, shades, and shrubberies bright,<BR> For Leisure's lounge, or Luxury's delight.<BR> Towns--hamlets--sumptuous domes, in prospect rise<BR> And scarce a scrap of Earth neglected lies.<BR> All fair and fertile by the plough, or spade--<BR> With strengthening crops, or ornaments, array'd--<BR> Where Usefulness and Beauty bless each part,<BR> To cherish hope, and charm the eye and heart;<BR> Except, O Epsom! thy uncultur'd wild,<BR> By wisdom spurn'd--by Dissipation spoil'd!<BR> In Nature's rugged garment rude, and waste!<BR> By Toil unbroken, and unbless'd by Taste!<BR> Where, Friends in semblance, Dupes and Swindlers, meet,<BR> Caress each other, and each other cheat.<BR> Vile mint of execrations, oaths, and lies,<BR> That prove the Scoundrel, and provoke the Skies!<BR> Mad chaos of Debauchery, Filth, and Fraud!<BR> That none but Knaves approve, and Fools applaud.<BR> Confusion--Uproar--Impudence--and Lust--<BR> Bless'd Peace appal, and Decency disgust.<BR> Where Justice staggers--Reason feels offence--<BR> And Trick, and Trifling, banish Truth and Sense.<BR> Where Folly all Reflection overturns--<BR> Pure Conscience boggles--every Virtue burns--<BR> All held, by Angels, or by Christians, dear,<BR> Trod down by Phrenzy in her fierce career.<BR> <b>A Whirlpool swallowing up each awful thought<BR> That Heav'n had stamp'd, or education taught.</b><BR> Where Nature's noble Brute, caress'd before,<BR> Is bath'd in floods of sweat, and streams of gore,<BR> His strength and constitution soon destroy'd;<BR> A sacrifice to Selfishness or Pride!<BR> Erewhile so tender, so superbly, bred--<BR> Like Peers' or Princes' offspring lodg'd and fed--<BR> With separate Servant at his shrine to crouch;<BR> To store his table--and to shake his couch--<BR> Yet, after all, so nurtur'd, and so nurs'd,<BR> Soon by Caprice and Persecution curs'd--<BR> When, having long maintain'd exalted name,<BR> And rais'd his Master's fortune, or his fame,<BR> From battening board and kind Attention turn'd;<BR> In rank degraded, and by Sportsmen spurn'd,<BR> His short remains of life in misery spends,<BR> And, friendless days, in ditch, or kennel, ends!","","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,6001,2009-09-14 19:45:08 UTC,&bull;I've included twice: Stamping and Whirlpool,"""A Whirlpool swallowing up each awful thought / That Heav'n had stamp'd, or education taught.""",15940,""
"When Phoebus flaming bright in cloudless skies,<br>
Pours all his splendours on my labouring eyes,<br>
In these sweet groves let me at ease recline,<br>
While o'er my head the trembling branches twine,<br>
Which wanton breezes shake in sportive play,<br>
While shades and sunshine shift in chequered day;<br>
Or when their heads, with tempests struggling, nod,<br>
And cast the dancing shadows far abroad.<br>
<b>As languid on the banks I lie reclined,<br>
Half-formed ideas melting in my mind;<br>
The maddening cattle hurry to the wood,<br>
Or, stung with swarming insects, seek the flood.</b><br>
No pearly dews refresh the labouring ground;<br>
Dry are the leaves, and parched the herbs around;<br>
The tender flowers soft languish or expire,<br>
And crackling stalks reproach the scorching fire;<br>
The tuneful birds suppress the cheerful lay,<br>
And to hoarse grashoppers resign the day;<br>
While at each opening pore, the panting earth,<br>
Labouring with heat, breathes steaming vapours forth.","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,6004,2014-02-27 22:28:39 UTC,"","""As languid on the banks I lie reclined, / Half-formed ideas melting in my mind; / The maddening cattle hurry to the wood / Or, stung with swarming insects, seek the flood.""",15950,""
"<b>Whan ardent youth, wi' boiling blood,<BR>Ilk trace o'glowing passion loo'd.</b><BR>How aft aside thy silver flood,<BR>  Unseen, alane,<BR>The bard, enrapt in pensive mood,<BR>  Has poured the strain!","",Searching in HDIS (Poetry),"",,2005-06-03 00:00:00 UTC,6062,2009-09-14 19:45:34 UTC,&bull;REVISIT. I can't actually make this out...!,"""Whan ardent youth, wi' boiling blood, / Ilk trace o'glowing passion loo'd.""",16060,""
"  WALLENSTEIN (stops and turns himself round).<br>
  Are ye not like the women, who forever<br>
  Only recur to their first word, although<br>
  One had been talking reason by the hour!<br>
  <b>Know, that the human being's thoughts and deeds<br>
  Are not like ocean billows, blindly moved</b>.<br>
  The inner world, his microcosmus, is<br>
  The deep shaft, out of which they spring eternally.<br>
  They grow by certain laws, like the tree's fruit--<br>
  No juggling chance can metamorphose them.<br>
  Have I the human kernel first examined?<br>
  Then I know, too, the future will and action.<br>
  (II.iii)<br>
<br>
[Wallenstein. (bleibt stehen und kehrt sich um)<br>
     Seid ihr nicht wie die Weiber, die beständig<br>
     Zurück nur kommen auf ihr erstes Wort,<br>
     Wenn man Vernunft gesprochen stundenlang!<br>
     —Des Menschen Taten und Gedanken, wißt!<br>
     Sind nicht wie Meeres blind bewegte Wellen.<br>
     Die innre Welt, sein Mikrokosmus, ist<br>
     Der tiefe Schacht, aus dem sie ewig quellen.<br>
     Sie sind notwendig, wie des Baumes Frucht,<br>
     Sie kann der Zufall gaukelnd nicht verwandeln.<br>
     Hab ich des Menschen Kern erst untersucht,<br>
     So weiß ich auch sein Wollen und sein Handeln.<br>]","","Reading Katrin Pahl, <u>Tropes of Transport: Hegel and Emotion</u> (Northwestern UP, 2012), p. 235n.","",,2013-04-22 16:25:47 UTC,7379,2013-04-22 16:26:08 UTC,"","""Know, that the human being's thoughts and deeds / Are not like ocean billows, blindly moved.""",20133,"Act II, scene iii"
"""[...] Dost fee yon glorious light,<br>
Yon modest virgin planet of the night?<br>
Can'st thou to her a chaste obeisance pay?<br>
Can'st thou gaze stedfast on her searching ray?<br>
Ha! that foul cheek, now flush'd with conscious red<br>
Bespeaks thee faithless to the nuptial bed.<br>
Learn to live pure, repent thee of such crimes,<br>
Away, grow chaste and think of future times.<br>
Perhaps thy grov'ling thoughts are all terrene,<br>
Thy views all bounded to one short-liv'd scene,<br>
<b>But know, thy soul's existence ends not here.<br>
It lives eternal in some brighter sphere.<br>
Art thou the wretch to doubt that truth sublime,<br>
Can'st thou not look beyond the things of time?<br>
Hast thou no innate power to comprehend<br>
Matter eterne, existence without end ?<br>
Yon blue waves <em>never-resting</em> lapse behold,<br>
<em>For there 'tis Hieroglyphically told</em></b>.""<br>
(pp. 102-3)","",Reading at the Folger,"",,2013-05-16 22:21:43 UTC,7391,2013-05-16 22:21:43 UTC,"Ocean as ""hieroglyph"" for the soul","The soul ""lives eternal in some brighter sphere. / Art thou the wretch to doubt that truth sublime, / Can'st thou not look beyond the things of time? / Hast thou no innate power to comprehend / Matter eterne, existence without end ? / Yon blue waves never-resting lapse behold, / For there 'tis Hieroglyphically told.""",20200,Part IV
"""[...] <b>Elf, we'll promote the cause of human weal,<br>
To yon dissecting sage these truths reveal.<br>
Show him what use the <em>Renal Capsule</em> serves,<br>
The <em>liquid Fire</em> that floats along the nerves;<br>
Give him the office of the Spleen to find,<br>
And let him fee the <em>Nidus</em> of the mind</b>.<br>
-- I'll set my Sylph a task, come hither sprite,<br>
Go seek from whence the Sun derives his light;<br>
Then o'er <em>one grain of sand</em> perpetual sit,<br>
Nor move till it is <em>infinitely</em> split.""<br>
Thus raves the Genius, while they seek her lock,<br>
Her incoherent flights the fairies mock [...]<br>
(p. 112)","",Reading at the Folger,"",,2013-05-16 22:25:18 UTC,7391,2013-05-16 22:25:18 UTC,"","""Elf, we'll promote the cause of human weal, / To yon dissecting sage these truths reveal. / Show him what use the Renal Capsule serves, / The liquid Fire that floats along the nerves; / Give him the office of the Spleen to find, /  And let him see the <em>Nidus</em> of the mind.""",20201,Part IV
"      My genial spirits fail;<br>
      And what can these avail<br>
To lift the smothering weight from off my breast?<br>
      It were a vain endeavour,<br>
      Though I should gaze for ever<br>
On that green light that lingers in the west:<br>
<b>I may not hope from outward forms to win<br>
The passion and the life, whose fountains are within.</b><br>
(ll. 39-46)","",Reading at RPO,"",,2013-08-20 16:35:38 UTC,7639,2013-08-20 16:35:38 UTC,"","""I may not hope from outward forms to win / The passion and the life, whose fountains are within.""",22511,""
