updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-01-28 20:21:44 UTC,"""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",2005-04-06 00:00:00 UTC,"",3626,"",2010-12-30,"&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books....",9416,"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.","Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",Fetters
2011-07-30 20:04:33 UTC,"""For this one night, do as kind Lovers use / Tye up strict Judgement and let fancy loose.""",2004-10-14 00:00:00 UTC,"",3902,"",2011-07-30,"",10088,Searching HDIS (Drama),"Envy and Faction rule this grumbling Age,<br>
 The State they cannot, but they shake the Stage,<br>
 This barren trade some woud engross, still hopeing<br>
 From our poor Port, to banish Interloping:<br>
 And like the plodding Lawyers, take great care<br>
 To elbow blooming merit, from the Bar:<br>
 In every Age there were a sort of Men<br>
 As you do now, damn'd all was written then.<br>
 Thousands before 'em less provok'd their Pride<br>
 Then one poor rivall straining by their side,<br>
 Such vermin Critticks we expect to find,<br>
 For Nature knows not how to loose a kind<br>
 The stinking Poll Cat, nor the Mole that's Blind.<br>
 But against old as well as new to rage,<br>
 Is the peculiar Phrensy of this Age.<br>
<i>Shackspear</i> must down, and you must praise no more<br>
 Soft <i>Desdemona</i>, nor the Jealous <i>Moor</i>:<br>
<i>Shackspear</i> whose fruitfull Genius, happy Wit<br>
 Was fram'd and finisht at a lucky hit<br>
 The Pride of Nature, and the shame of Schools,<br>
 Born to Create, and not to Learn from Rules;<br>
 Must please no more, his Bastards now deride<br>
 Their Fathers Nakedness they ought to hide,<br>
 But when on Spurs their <i>Pegasus</i> they force,<br>
 Their Jaded Muse is distanc'd in the Course<br>
 All that is now has been before tis true,<br>
 But yet the Art, the Fashion may be new:<br>
 Tho' old Materials the large pallace raise,<br>
 The skillfull Architect deserves his praise.<br>
 If nothing please, you are not nice, but sick,<br>
 'Tis want of stomack, ever to dislike.<br>
 On our past Poets, petty Juries sit,<br>
 The Living sink beneath your present spite,<br>
 As if this were the doomsday of all wit.<br>
 But <i>Beaus</i> and <i>Ladies</i> for your selves be wise<br>
 You'l break our Lottery if none draw a Prize<br>
 <b>For this one night, do as kind Lovers use<br>
 Tye up strict Judgement and let fancy loose</b>.",Fetters
2011-07-27 20:13:54 UTC,"""I'th' worst of Prisons I'll my Body bind, / Rather than Chain my free-born mind, / For such a foolish Toy.""",2011-07-27 20:13:54 UTC,"Act IV, scene iv",7036,"",,"",19033,"Searching ""mind"" and ""chain"" in HDIS (Drama)","CLARINDA<br><br>
But now let's hear it--<br>
<br>
Song.<br>
How wretched is the Slave to Love,<br>
Who can no real pleasures prove;<br>
For still they're mixt with pain:<br>
When not obtain'd, restless is the desire.<br>
Enjoyment puts out all the fire,<br>
And shows the Love was vain.<br>
It wanders to another soon,<br>
Wanes and Encreases like the Moon,<br>
And like her never rests:<br>
Brings Tides of Pleasure now, and then of Tears;<br>
Makes Ebbs and Flows of Joys and Cares,<br>
In Lovers wavering breasts.<br>
But spight of Love I will be free,<br>
And triumph in the liberty<br>
I without him enjoy.<br>
<b>I'th' worst of Prisons I'll my Body bind,<br>
Rather than Chain my free-born mind,<br>
For such a foolish Toy</b>.<br>",Fetters
2011-07-30 19:55:50 UTC,"""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",2011-07-30 19:55:50 UTC,"",3712,"",,"",19068,"Searching ""heart"" and ""chain"" in HDIS (Drama)","MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)",Fetters
2011-07-30 20:01:43 UTC,"""There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?""",2011-07-30 20:01:43 UTC,"Act II, scene i",7054,"",,"",19069,"Searching ""heart"" and ""chain"" in HDIS (Drama)","DAREWELL<br>
There is no other dealing with you but violence, you use my heart worse than a Pirate would an utter Enemy, and put more chains than a Christian Slave has in the Turkish Bilboes--what did you mean by this Letter? why d'ye use me thus barbarously?<br>
(II.i)",Fetters
2011-07-30 20:11:37 UTC,"""The Love I owe my Husband, is a seperate duty, and does not interfer with our Friendship: which like a chain firmly unites our hearts, whereon the least stroak given, is by both sensibly felt.""",2011-07-30 20:11:37 UTC,"Act V, scene v",3902,"",,"",19071,"Searching ""heart"" and ""chain"" in HDIS (Drama)","CLARINDA<br>
My heart is now calm and even like a standing water, and I could wish it would so remain, without the Flux, and Reflux of a passionate tyde agitated and driven at the mercy of the winds; sometimes rising with the floods of Joy, above the banks of moderation: and afterwards discending into the Gulf of Sorrow and dispair. Fortune chains us Women like Prentices, to the will and humour of our Husbands, who must rise or fall by their care and Management; while the distracting cares of Families and Children devides our hearts, and spirits us away into remote and distant Countrys and by degrees Supplant that kindness which at present governs our hearts.<br>
<br>
LADY WARY<br>
<b>The Love I owe my Husband, is a seperate duty, and does not interfer with our Friendship: which like a chain firmly unites our hearts, whereon the least stroak given, is by both sensibly felt</b>: Then let us twine our weak defenceles Vines about the armes of two strong Neighbouring Oakes, who still shall joyn in Friendship to support our Interest, and honour: against the Canker of all envious Tongues, where they may flourish to our wishes and still preserve our Friendship.<br>
(V.v)",Fetters
2011-07-30 20:34:50 UTC,"""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",2011-07-30 20:34:50 UTC,"Act IV, scene iii",7055,"",,"",19072,"Searching ""heart"" and ""chain"" in HDIS (Drama)","LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
",Fetters
2012-01-06 19:26:28 UTC,"""Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day I will put it under the protection of one who is at least as fair as you.""",2012-01-06 19:26:28 UTC,"Act IV, Scene i",7142,"",,"",19383,"Searching ""bond"" and ""heart"" in HDIS (Drama)","DIEGO<br>
We may constrain our selves not to believe great presumptions. But not to credit such convincing proofs is impossible. <b>Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day <em>I</em> will put it under the protection of one who is at least as fair as you</b>. But questionless will not be so perfidious.<br>
(IV.i)",Fetters
2012-01-06 19:36:59 UTC,"""How! Is your Soul once more enter'd into that Bondage?""",2012-01-06 19:36:59 UTC,"Act I, Scene i",3694,"",,"",19385,"Searching ""bond"" and ""soul"" in HDIS (Drama)","PYLAD.<br>
<b>How! Is your Soul once more enter'd into that Bondage?</b> Do you repose your life on her? What charms after such torments suffered could intice you again into those chains? Think you that Hermione inexorable at Spartas, should be kind at Epirus: ashamed to have offered up so many superfluous Vows, You then abhorred and forgot her, at least seemed so. I find you then deceived me.<br>
(I.i)",Fetters
2012-01-28 20:29:25 UTC,"""But that benefit which I consider most in it [rhyme], because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment.""",2012-01-28 20:25:39 UTC,"",3626,"",,"",19547,"Reading Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.","The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. <b>But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, like an high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment</b>. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.",Fetters
