dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants and Rooms,2005-08-16 00:00:00 UTC,"","Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","",2012-05-16,4324,2012-05-16 21:11:45 UTC,11322,"Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""","&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321)."
Inhabitants and Throne,2004-07-28 00:00:00 UTC,End of Book III<BR>,HDIS (Poetry),"",2012-01-10,4339,2012-01-10 16:59:21 UTC,11341,"<b>Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole</b>;<br>
 Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)","""Thou know'st the secret Soul's imperial Throne / Surrounded with thick Darkness, like thy own, / Where she to all the Senses Audience gives, / Appoints their Tasks, their Messages receives, / And passes Judgement in her Sov'reign Court /  On every Envoy's true or false Report /  How her sole Nod our Motions does controul, / And guide the various Parts to serve the Whole.""","&bull;""Thou"" is God. Alfred performs after a banquet. RICH PASSAGE. USE IN ENTRY<br>
&bull;I've included twice in Government: Rule and Subjection and Monarch
&bull; Combined and deleted previous Throne metaphor. Separated out following lines: Machine metaphor, springs, etc. 
&bull; Punning on soul/sole"
"Coinage, Inhabitants, and Rooms",2004-07-28 00:00:00 UTC,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","HDIS (Poetry); found again ""brain"" and ""cell""","",2012-01-10,4339,2012-01-10 17:04:49 UTC,11346," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
Inhabitants,2006-03-14 00:00:00 UTC,"","Searching ""breast"" and ""guest"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:52 UTC,11408,"And now, this pow'rful Effort made, the Fair<BR>Left <i>Albion</i>'s Prince to struggle with the Snare.<BR>Nor did the bright Aggressor miss her Aim,<BR>For <i>Britain</i>'s Son perceiv'd a secret Flame,<BR>And felt the vital Force of quick'ning Love;<BR><b>And now his Spirits by the Impulse move<BR>Of the new Guest, while soft unpractis'd Pains<BR>Throb in his Breast and thrill along his Veins.</b><BR>Th' unknown Contagion with a pleasing Smart<BR>Beats thro' his Nerves and vibrates in his Heart.<BR>Now changing Cheeks, by Turns from pale to red,<BR>Confess'd the gentle Wound that inward bled.<BR>Sometimes he started up as in Surprize,<BR>And sometimes rigid stood, and fix'd his Eyes;<BR>While the new Pow'r impatient of Controul<BR>Rais'd this seditious Tumult in his Soul,<BR>Reason, thy Pow'rs imperious Love obey,<BR>Or own at best a weak, divided Sway.<BR>As when on <i>Indian</i> Plains a Rattle-Snake<BR>Perches a Red-Bird in a shady Brake,<BR>The wily Serpent from his Eyes conveys<BR>A splendid Show'r of captivating Rays;<BR>The Bird enchanted cannot turn his Sight,<BR>Nor from the bright Destroyer take his Flight;<BR>But to the Ground he falls, and panting lies<BR>Still gazing on the Charmer, tho' he dies.<BR>So <i>Alfred</i> felt th' Infection in his Heart,<BR>And conscious of its Poison hugg'd the Dart,<BR>Now Passion's Tide retires at Reason's Frown,<BR>Now rushes back and bears Reflection down;<BR>It this and that Way in his Bosom roll'd,<BR>By Turns prevailing and by Turns controul'd.","""And now his Spirits by the Impulse move / Of the new Guest [Love], while soft unpractis'd Pains / Throb in his Breast and thrill along his Veins.""",""
"",2006-03-07 00:00:00 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)","",,4364,2009-09-14 19:35:55 UTC,11462,"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.","""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""",""
Inhabitants,2004-06-21 00:00:00 UTC,"","","",,4483,2009-09-14 19:36:15 UTC,11783,"Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",The fancy may own its errors and humbly bow to Reason,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>"
"",2010-05-20 17:27:27 UTC,"",Searching in HDIS (Poetry),"",,4257,2010-05-20 17:27:27 UTC,17813,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)","""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""",""
"",2010-05-20 17:34:21 UTC,"",Searching in HDIS (Poetry),"",,4257,2010-05-20 17:34:21 UTC,17816,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)","""Should you at length decide the doubtful War, / Renounce to Virtue, and for Vice declare, / You'll ne'er in Triumph captive Reason lead, / On Conscience wholly conquer'd never tread.""",""
"",2010-05-20 17:37:58 UTC,"",Searching in HDIS (Poetry),"",,4257,2010-05-20 17:37:58 UTC,17818,"While Sense of Guilt not wholly is supprest,<br>
Misgiving Thoughts must interrupt your Rest;<br>
The hardy Atheist, and the Libertine,<br>
Who, Slaves to Vice, ne'er tasted Joys Divine,<br>
May pass in Peace their Guilty Hours, which you<br>
Who once did Heav'n revere, can never do;<br>
<b>Call to your Aid the Arts of Earth and Hell,<br>
Th' upbraiding Guest within you'll ne'er expel</b>.","""Call to your Aid the Arts of Earth and Hell, / Th' upbraiding Guest within you'll ne'er expel.""",""
"",2010-05-20 17:43:50 UTC,"",Searching in HDIS (Poetry),Psychomachia,,4257,2010-05-20 17:43:50 UTC,17820,"<b>The Foe has secret Friends within your Breast,<br>
Perfidious Passions, which dissemble Rest;<br>
All these, should you approach her Camp too near,<br>
Rising in Arms, against you will declare</b>.<br>
By this strong Party lurking in your Heart,<br>
Reason seduc'd, will to her Side desert.<br>
The Fort of Virtue thus will be betray'd,<br>
And you, uncautious Youth, a Captive made.","""The Foe has secret Friends within your Breast, / Perfidious Passions, which dissemble Rest / All these, should you approach her Camp too near, / Rising in Arms, against you will declare.""",""
