theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""","",&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009),Searching in HDIS (Poetry),8601,2009-01-20,2005-05-31 00:00:00 UTC,2009-09-14 19:33:39 UTC,3331,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>",Matthew 2:6. I've included the entire poem
"Ruling Passion, Little World of Man","""And every Moralist will find / A ruling passion in the mind: / Which, tho' pent up and barricado'd / Like winds, where &AElig;olus bravado'd; /  Like them, will sally from their den, / And raise a tempest now and then; / Unhinge dame Prudence from her plan, / And ruffle all the world of man.""","","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>&bull;Is Dame Prudence an internalized figure?","Searching ""ruling passion"" in HDIS (Restoration and C18)",13764,,2004-05-24 00:00:00 UTC,2012-08-13 19:29:45 UTC,5093," Some vices must to all appear<br>
 As constitutional as Fear;<br>
 <b>And every Moralist will find<br>
 A ruling passion in the mind:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.</b><br>
",""
"","""SUFFOLK's Daughter sinks not with her Woe: / Beneath it's Weight I feel myself resign'd; / Tho' strong the Tempest, stronger still my Mind.""","","",Searching in HDIS (Poetry),13806,2005-08-17,2004-05-24 00:00:00 UTC,2013-11-13 04:58:03 UTC,5110,"From these dread Walls, this melancholy Tow'r,<br>
Doom'd the sad Victim of relentless Pow'r,<br>
Where Ruin fits in gloomy Pomp array'd,<br>
And circling Horrours spread their mournful Shade,<br>
I send the Tribute of a short'ning Life,<br>
The last Memorial of a faithful Wife.<br>
For ev'ry Hope on this Side Heav'n is fled,<br>
And Death's pale Banner waves around my Head.<br>
It yet perchance may cheer my Lord to know<br>
<b>That SUFFOLK's Daughter sinks not with her Woe:<br>
Beneath it's Weight I feel myself resign'd;<br>
Tho' strong the Tempest, stronger still my Mind.</b><br>
<!--end page 1-->this Duty paid to thee, each Care is o'er,<br>
Nor my hard Fortune shall distress me more.<br>
(pp. 1-2)",Opening Stanza
"","""A troubled joy rose on her mind, like the red path of lightning on a stormy cloud!'","","",Searching in HDIS (Poetry). Text and citation comes from ECCO.,13893,,2006-01-17 00:00:00 UTC,2009-09-14 19:39:26 UTC,5168,"The daughter of Nua&uml;th went to the cave. <b>A troubled joy rose on her mind, like the red path of lightning on a stormy cloud</b>--Her soul was resolved, and the tear was dried from her wildly-looking eye.--Dunrommath slowly approached. He saw the son of Morni. Contempt contracted his face, a smile is on his dark-brown cheek; his red eye rolled, half-concealed, beneath his shaggy brows.<BR>(p. 246)",Argument
"","""The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.""","",&bull;I've included twice: Sun and Mist.,Searching in HDIS (Poetry),13895,,2006-01-18 00:00:00 UTC,2009-09-14 19:39:27 UTC,5169,"He returned, but his face was dark. He had seen his departed friend! It was the wall of Tura. The ghost of Cuthullin stalked there alone: the sighing of his breast was frequent. The decayed flame of his eyes was terrible! His spear was a column of mist. The stars looked dim through his form. His voice was like hollow wind in a cave: <i>his eye a light seen afar</i>. He told the tale of grief. <b>The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.</b>",Argument
"",Reason may be clouded,"","","Searching HDIS for ""ruling passion""",13988,,2004-05-25 00:00:00 UTC,2009-09-14 19:39:39 UTC,5199,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",""
"","""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",Eye,&bull;I've included twice: Eye and Cloud,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",14022,,2006-04-17 00:00:00 UTC,2009-09-14 19:39:45 UTC,5202,"Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man.",""
"","Authors may ""still, as by magic, Passion's inbred storm""","","",HDIS,14035,,2004-07-28 00:00:00 UTC,2009-09-14 19:39:47 UTC,5216,"Authors should too employ my choicest time,<BR> Correct their diction, as their thoughts sublime.<BR> Authors, whose pleasing lessons daily read,<BR> Better the heart, while they inform the head;<BR><b> Still, as by magic, Passion's inbred storm</b>,<BR> And portray Virtue in her comeliest form;<BR> Not such as drag down Reason from her throne<b><BR></b> Or make her reign unaided and alone;<BR> Both ill extremes, and foes to humankind,<BR> That warp the judgment, and debase the mind;<BR> Where fatal doctrines charm in fair disguise,<BR> Oft unperceiv'd by superficial eyes:<BR> Amid a glow of subtile language, still<BR> By taste selected, and arrang'd with skill,<BR> Errour conceal'd from vulgar notice lurks,<BR> And sure her darling scheme, though slowly, works.<BR> As in a bed of flow'rs, or thorny brake,<BR> Fold within fold lies hid the crested snake.<BR>",""
"","""Let those, whose arts to fatal paths betray, / The soul with passion's gloom tempestuous blind, / And snatch from Reason's ken th'auspicious ray / Truth darts from Heaven to guide th'exploring mind.""","","",Reading,18815,,2011-06-25 03:52:06 UTC,2011-06-25 03:52:06 UTC,6982,"""Let those, whose arts to fatal paths betray,<br>
&nbsp; ""The soul with passion's gloom tempestuous blind,<br>
""And snatch from Reason's ken th'auspicious ray<br>
&nbsp; ""Truth darts from Heaven to guide th'exploring mind.<br>
(p. 15)",""
"","""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""","","",Reading,24414,,2014-08-28 21:00:51 UTC,2014-08-28 21:00:51 UTC,5216,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
",""
