context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Historical Preface, Intended for the Second Edition",2006-04-13 00:00:00 UTC,2009-09-14 19:41:34 UTC,"","4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib",Theater,,5481,14662,"""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""","Searching ""mind"" and ""theatre"" in Past Masters ",""
"",2005-06-08 00:00:00 UTC,2009-09-14 19:41:43 UTC,"","Of other woes my Infant Muse shall sing,<BR>Woes, which from undeserv'd misfortunes spring,<BR>Such as the generous and brave may fear,<BR>Such as the noble mind hath felt severe.<BR>There's many a breast which Virtue only sways,<BR>In sad Captivity hath pass'd its days,<BR>Unheeded to complain, by wretches bound,<BR>In whose hard bosoms pity's seldom found,<BR>(Fortune, to genuine Virtue often blind,<BR>Smiles on the base, yet shuns the generous mind).<BR>All ills attend his undelighted soul,<BR>And restless thoughts impatient of controul,<BR>Each new-born day each flatt'ring hope annoys,<BR>For what is life, depriv'd of Freedom's joys?<BR><b>The greedy Creditor, whose flinty breast<BR>The iron hand of Avarice hath press'd,<BR>Who never own'd Humanity's soft claim,<BR></b>Self-interest and Revenge his only aim,<BR>Unmov'd, can hear the Parent's heart-felt sigh,<BR>Unmov'd, can hear the helpless Infant cry.<BR>Nor age, nor sex, his rigid breast can melt,<BR>Unfeeling for the pangs, he never felt.<BR>Who scorns the balm of Pity to bestow,<BR>Or sigh responsive for the Wretch's woe,<BR>His hardy soul, unwilling to impart<BR>The godlike feelings of a liberal heart,<BR>Unpitying views the sable scene of Woe,<BR>Nor wipes the pearly tear, he taught to flow.<BR>Hard is the fate of him ordain'd to share,<BR>The bold inquietudes of grief and care,<BR>Peace (god-like maid) on lofty pinion flies,<BR>Far from his breast, and seeks her native skies;<BR>No more his mind with lenient art she cheers,<BR>No more his drooping soul she fondly rears;<BR>Of every friendly gleam of joy bereft,<BR>Hope is the only comfort he has left;<BR>Taught by her power, he every pang sustains,<BR>And meekly learns to smile at all his pains;<BR>Tho' to his lot unnumber'd woes are given,<BR>He yields submissive, to all-judging Heaven.","",,5498,14715,"""The greedy Creditor, whose flinty breast / The iron hand of Avarice hath press'd, / Who never own'd Humanity's soft claim""",Searching in HDIS (Poetry),""
"",2005-06-12 00:00:00 UTC,2009-09-14 19:41:43 UTC,"","Such are the griefs which claim the heart-felt sigh,<BR>And force the feeling drop from Pity's eye:<BR>Who can Humanity's soft power subdue,<BR>Or who unmov'd, the Captive's misery view?<BR><b>Where dwells the soul against Compassion steel'd,<BR>Or who disdains the generous tear to yield?</b><BR>If such there are, (forbid it, bounteous Heaven!)<BR>May all their crimes hereafter be forgiven,<BR>And may the injur'd Powers on them bestow,<BR>That Pity, they refuse to others' woe.",Metal,,5498,14717,"""Where dwells the soul against Compassion steel'd, / Or who disdains the generous tear to yield?""","Searching ""soul"" and ""steel"" in HDIS (Poetry)",""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:41:48 UTC,"","Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>",Empire,,5510,14747,"""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"",2006-03-13 00:00:00 UTC,2009-09-14 19:41:54 UTC,"","And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.",Inhabitants,,5510,14780,"""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""","Searching ""heart"" and ""guest"" in HDIS (Poetry)",""
"",2005-03-10 00:00:00 UTC,2009-09-14 19:41:58 UTC,"","During this speech the tears made themselves channels down Edmund's cheeks; and his two noble auditors, catching the tender infection, wiped their eyes at the conclusion. My dear child, said the Baron, you overcome me by your tenderness and gratitude! I know of no faults you have committed, that I should wish to be rid of you: I thought to do you the best service by promoting you to that of Sir Philip Harclay, who is both able and willing to provide for you; but if you prefer my service to his, I will not part with you. Upon this Edmund kneeled to the Baron; he embraced his knees--My dear Lord! I am, and will be your servant, in preference to any man living; I only ask your permission to live and die in your service. --You see, Sir Philip, said the Baron, how this boy engages the heart; how can I part with him? -- I cannot ask you any more, answered Sir Philip, I see it is impossible; but I esteem you both still higher than ever; the youth for his gratitude, and your Lordship for your noble mind and true generosity; blessings attend you both! --Oh, Sir, said Edmund, pressing the hand of Sir Philip, do not think me ungrateful to you, I will ever remember your goodness, and pray to Heaven to reward it; <b>the name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever</b>. Sir Philip raised the youth and embraced him, saying, If ever you want a friend, remember me; and depend upon my protection, so long as you continue to deserve it. Edmund bowed low, and withdrew, with his eyes full of tears of sensibility and gratitude. When he was gone, Sir Philip said, I am thinking, that though young Edmund wants not my assistance at present, he may hereafter stand in need of my friendship. I should not wonder if such rare qualities as he possesses, should one day create envy, and raise him enemies; in which case he might come to lose your favour, without any fault of yours or his own. I am obliged to you for the warning, said the Baron, I hope it will be unnecessary; but if ever I part with Edmund, you shall have the refusal of him. I thank your Lordship for all your civilities to me, said the Knight; I leave my best wishes with you and your hopeful family, and I humbly take my leave. --Will you not stay one night in the Castle? returned my Lord; you shall be as welcome a guest as ever. -- I acknowledge your goodness and hospitality, but this house fills me with melancholy recollections; I came hither with a heavy heart, and it will not be lighter while I remain here. I shall always remember your Lordship with the highest respect and esteem; and I pray God to preserve you, and increase your blessings!<BR>(pp. 22-3)","",,5535,14804,"""[T]he name of Sir Philip Harclay shall be engraven upon my heart, next to my Lord and his family, for ever""","Searching ""heart"" and ""engrav"" in HDIS (Prose)",&bull;C-H uses the 2nd edition. First edition published in 1777 under the title <i>The Champion of Virtue: A Gothic Story</i>.
Introductory Essays,2011-07-22 16:09:14 UTC,2013-06-04 15:12:16 UTC,Flights of Fancy,"<b>In the wildest flights of <i>fancy</i>, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind</b>; and what we call new thoughts are only new combinations, of old simple ideas, or decompositions of complex ones.<br>
(p. xxvi)","",,3370,18969,"""In the wildest flights of fancy, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind.""",Reading,""
Introductory Essays,2011-07-22 16:20:54 UTC,2011-07-22 16:21:06 UTC,Mind's Eye,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)","",,3370,18970,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""",Reading,""
"",2011-07-22 16:29:38 UTC,2011-07-22 16:29:48 UTC,"","<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",Impressions,,3370,18971,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Reading,""
"",2011-07-22 16:30:42 UTC,2011-07-22 16:30:42 UTC,"","To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",Impressions,,3370,18972,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",Reading,""
