dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-14 00:00:00 UTC,"",Searching HDIS (Drama),"",,3981,2009-09-14 19:34:54 UTC,10340,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""",&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>
"",2004-06-14 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,3981,2009-09-14 19:34:54 UTC,10342,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","Reason may be ""conquer'd by more powerful Love""",""
"",2004-06-14 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-01-12,3981,2012-01-12 21:23:04 UTC,10343,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","&bull;The ""captiv'd Breast"" is an extra touch. Nice."
Court,2005-04-25 00:00:00 UTC,"Act IV, scene i","Searching ""mind"" and ""law"" in HDIS (Drama)","",,4041,2009-09-14 19:35:00 UTC,10465,"Y. WELD.<BR><b>Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason,</b> yet I'm forbid that generous Freedom of the Soul.","""Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason""",""
"",2005-11-30 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""mirror"" in HDIS (Drama)","",,4540,2009-09-14 19:36:25 UTC,11940,"CHAR.<BR>After I told you that I lov'd her, then she had Charms for you. <b>Alas! that I shou'd view your Heart in the Mirror of my own!</b>","""Alas! that I shou'd view your Heart in the Mirror of my own!""",""
"",2004-11-10 00:00:00 UTC,"Act V, scene ii",Searching in HDIS (Drama),"",,4627,2009-09-14 19:36:42 UTC,12194,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.","""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""",&bull;INTEREST
"",2005-03-07 00:00:00 UTC,"",Searching in HDIS (Drama),"",,4634,2009-09-14 19:36:42 UTC,12203,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.","A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",""
Mirror,2006-01-25 00:00:00 UTC,Scene v,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION","",,4659,2013-09-22 20:08:26 UTC,12249,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",&bull;I've included twice: Image and Speech
Mirror,2006-01-25 00:00:00 UTC,Scene v,Searching in HDIS (Drama),"",,4659,2013-08-22 14:42:01 UTC,12250,"PANCRATIUS<br>
[<em>within the House.]</em><br>
<br>
Yes, Speech is <em>Animi Index, & Speculum</em>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.<br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
<b>'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals.</b> Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?","Speech is ""a Mirror that plainly represents to us the most hidden Secrets of us Individuals.""",""
Eye,2006-04-24 00:00:00 UTC,"Act I, scene iii","Searching ""eye"" and ""mind"" in HDIS (Drama)",Mind's Eye,,4627,2009-09-14 19:36:46 UTC,12258,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--","""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""",&bull;INTEREST
