dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-11-10 00:00:00 UTC,Back Matter,HDIS (Drama),"",,3983,2013-06-18 14:22:00 UTC,10348,"TREMILIA<br>
 <b>Stand by ye Fools--That noble Theam's my share,<br>
 Farce is a Strain too low to court the Fair;<br>
 When to that pitch your Thoughts attempt to fly,<br>
 Like unskill'd Icarus you soar too high;</b><br>
 We beg the Favours by the fair Sex giv'n,<br>
 With solemn awe as we petition Heav'n.<br>
 To please them was the Poet's greatest Care,<br>
 He thinks in this Play, nothing can appear,<br>
 Rude, or obscene to grate the nicest Ear.<br>
 My Character, he hopes, will chiefly move;<br>
 The greatness of my Mind, you must approve,<br>
 Tho' few this aiery Age the Dress may love;<br>
 And since the Poet wou'd good Manners show,<br>
 He has made me conformable to you;<br>
 In short--A Word's the Moral of the Play,<br>
 Appearance does not always get the Day;<br>
 Fine Airs, and Graces may some Conquests gain,<br>
 Yet still without 'em we shou'd not complain,<br>
 Since they are Trifles, which the Wise disd an.<br>
 Love is not always in the Pow'r of Dress,<br>
 Tho' we want Fortune, or the finest Face,<br>
 And all those fading Charms our Sex surround,<br>
 Where Virtue shines, a Lover may be found.<br>","""Stand by ye Fools--That noble Theam's my share,/  Farce is a Strain too low to court the Fair; /  When to that pitch your Thoughts attempt to fly, /  Like unskill'd Icarus you soar too high.""",""
"",2004-10-13 00:00:00 UTC,"Act V, scene v",Searching HDIS,"",,4029,2011-05-31 03:37:59 UTC,10434,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",&bull;I've included twice: Death and Disease
Inhabitants,2004-11-10 00:00:00 UTC,"Act III, scene 3i","Searching  in HDIS (Drama); found again ""reason"" and ""crowd""","",,4096,2009-09-14 19:35:04 UTC,10548,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a <b>Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd</b>.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.","""Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd""",<BR>
"",2004-10-13 00:00:00 UTC,"Act IV, scene iv (4i?)","Searching ""heart"" and ""court"" in HDIS (Drama)","",,4212,2009-09-14 19:35:24 UTC,10944,"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. <b>Love is a Court of Honour in the Heart;</b> but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","""Love is a Court of Honour in the Heart""","&bull;Included twice: Volunteer, Slave."
"",2004-11-10 00:00:00 UTC,"Act V, scene ii",Searching in HDIS (Drama),"",,4627,2009-09-14 19:36:42 UTC,12194,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.","""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""",&bull;INTEREST
"",2013-06-28 14:39:49 UTC,"Act II, scene viii",C-H Lion,"",,7490,2013-06-28 14:39:49 UTC,21245,"SIFFREDI.<br>
My Liege, <br>
Expect not This--<b>Tho' practis'd long in Courts, <br>
I have not so far learn'd their subtle Trade, <br>
To veer obedient with each Gust of Passion</b>. <br>
I honour Thee, I venerate thy Orders, <br>
But honour more my Duty. Nought on Earth <br>
Shall ever shake me from that solid Rock, <br>
Nor Smiles nor Frowns.-- <br>
(II.viii)","""Tho' practis'd long in Courts, / I have not so far learn'd their subtle Trade, / To veer obedient with each Gust of Passion.""",""
"",2013-07-21 17:23:14 UTC,"Act III, scene i",C-H Lion,"",,7552,2013-07-21 17:23:14 UTC,21932,"DUTCHESS of SUFFOLK. <br>
No more complain, indulge thy Tears no more. <br>
Thy pious Grief has giv'n the Grave its Due: <br>
<b>Let thy Heart kindle with the highest Hopes, <br>
Expand thy Bosom, let thy Soul inlarg'd, <br>
Make Room to entertain the coming Glory, <br>
For Majesty and Purple Greatness court thee, <br>
Homage and low Subjection wait</b>: A Crown, <br>
That makes the Princes of the Earth like Gods, <br>
A Crown, my Daughter, <em>England</em>'s Crown attends, <br>
To bind thy Brows with its Imperial Wreath.<br>
(III.i, p. 30)","""Let thy Heart kindle with the highest Hopes, / Expand thy Bosom, let thy Soul inlarg'd, / Make Room to entertain the coming Glory, / For Majesty and Purple Greatness court thee, / Homage and low Subjection wait.""",""
Animals,2013-07-21 17:32:49 UTC,"Act IV, scene i",C-H Lion,"",,7552,2013-07-21 17:32:49 UTC,21938,"EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
<b>Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.</b><!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)","""Shall thy Soul / Still scorn the World, still flie the Joys that court / Thy blooming Beauty, and thy tender Youth? / Still shall she soar on Contemplation's Wing, / And mix with nothing meaner than the Stars; / As Heaven and Immortality alone / Were Objects worthy to employ her Faculties.""",""
"",2013-08-21 05:28:12 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:28:12 UTC,22519,"Leolyn.<br>
Lord Oswald,<br>
<b>I am unpractis'd in the Arts of Court;<br>
And my free Thoughts range open as my Eye-balls.</b><br>
Wrong'd as I am by Athelwold, my Heart<br>
Disdains to hide his Virtues.--He may have wishes:<br>
He may deceive, in Love, but not in Loyalty.<br>
A brave Man cannot serve a Prince, and wrong him<br>
(p. 21)
","""I am unpractis'd in the Arts of Court; / And my free Thoughts range open as my Eye-balls.""",""
Court,2013-11-11 02:24:31 UTC,Act IV,ECCO-TCP,"",,7758,2013-11-11 02:24:50 UTC,23171,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)","""Not in the Court of Conscience, Sir.""",""
