work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4582,2006-10-09 00:00:00 UTC,Searching in ECCO,"""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Coinage and Writing,12057,2012-04-17 20:35:10 UTC,2012-04-17,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>","","","To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)"
4475,2012-01-22 20:43:19 UTC,Searching in Google Books,"""Wherefore here is a Double Errour committed by Vulgar Philosophers; First, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, Secondly, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold.""",Metal,19511,2012-01-22 20:43:19 UTC,,Interesting metaphor. USE IN ENTRY?,"Book IV, Chapter iii","","14. <b>Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold</b>. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?<br>
(IV.iii.14, pp. 219-221)"
4475,2012-01-22 21:00:46 UTC,Searching in Google Books,"""But he that can believe that all human Knowledge, Wisdom, and Prudence, has no other Source and Original than the Radiations and Impresses of the dark Matter, and the fortuitous and tumultuous Jumblings thereof; it is justly to be suspected, that he is too near akin to those antient Theologues that Aristotle speaks of, 'that fetched the Original of God and all Things out of Night,' or the dark Chaos of Matter; that held there is no God at all, or that blind and Senseless Matter and Chance are the only Original of all Things.""",Impressions,19514,2012-01-22 21:00:46 UTC,,"","Book IV, Chapter iv","","[...] This is just as if one should say, that there is indeed a Brightness or Lucidity in the Sun, but yet notwithstanding the Light which is in the Air, is not derived from that Light which is in the Body of the Sun, but springs immediately out of the Power of the dark Air; which being a Thing apparently absurd, it may be presumed that this Assertion is nothing but a verbal and pretended Acknowledgement of a God, that has an antecedent and an independent Knowledge, made by such as really deny the same; for otherwise, to what Purpose should they so violently and distortedly pervert the natural Order and Dependency of Things in the Universe, and cut off that Cognation and Connexion which is betwixt Things imperfect and Things perfect of the same Kind, betwixt created Minds and the increated Mind, which is the intellectual Scale or Ladder by which we climb up to God, if they did really believe and acknowledge any such Thing. <b>But he that can believe that all human Knowledge, Wisdom, and Prudence, has no other Source and Original than the Radiations and Impresses of the dark Matter, and the fortuitous and tumultuous Jumblings thereof; it is justly to be suspected, that he is too near akin to those antient Theologues that <em>Aristotle</em> speaks of, ""that fetched the Original of God and all Things out of Night,"" or the dark <em>Chaos</em> of Matter; that held there is no God at all, or that blind and Senseless Matter and Chance are the only Original of all Things</b>. <br>
(IV.iv.14, pp. 260-1)"
4475,2012-01-22 21:14:28 UTC,Searching in Google Books,"""Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things.""",Impressions and Writing,19515,2012-01-22 21:14:28 UTC,,"","Book IV, Chapter vi","","4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; <b>Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things</b>. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)"
7508,2013-07-08 17:14:58 UTC,Reading in Google Books,"""I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.""",Impressions,21519,2013-07-08 17:14:58 UTC,,"",Letter CXI,"","I can't return from so agreeable an entertainment as yours in the country without acknowledging it. <b>I thank you heartily for the new idea of life you there gave me; it will remain long with me, for it is very strongly impressed upon my imagination.</b> I repeat the memory of it often, and shall value that faculty of the mind now more than ever, for the power it gives me of being entertained in your villa, when absent from it. As you are possessed of all the pleasures of the country, and as I think of a right mind, what can I wish you but health to enjoy them? This I so heartily do, that I should be even glad to hear your good old mother might lose all her present pleasures in her unwearied care of you, by your better health convincing her it is unnecessary.<br>
(From Mr. Digby, Aug. 14, 1723, L140, pp. 192-3)"
7508,2013-07-08 17:17:19 UTC,Reading in Google Books,"""A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.""",Impressions,21521,2013-07-08 17:17:19 UTC,,"Google's OCR corrects misspelling of ""semetime""
","Letter CXXXVII
","","When I come to you, 'tis in order to be with you only: <b>A President of the council, or a star and garter will make no more impression upon my mind, at such a time, than the hearing of a bagpipe, or the sight of a poppet-show.</b> I have said to Greatness sometime ago — <em>Tuas tibi res babetoy egomet curabo meas.</em> The Time is not far off when we shall all be upon the level: and I am resolv'd for my part to anticipate that time, and be upon the level with them now: for he is so, that neither seeks nor wants them. Let them have more Virtue and less Pride: and then I'll court them as much as any body: but till they resolve to distinguish themselves some way else than by their outward Trappings, I am determined (and I think I have a right) to be as proud as they are: tho' I trust in God, my pride is neither of so odious a nature as theirs, nor of so mischievous a consequence.<br>
(From the Bishop of Rochester, April 6, 1722, L137, p. 245)"
7622,2013-08-18 04:25:48 UTC,ECCO-TCP,"""Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind.""",Impressions,22324,2013-08-18 04:25:48 UTC,,"","","","AEMILIUS<br>
<b>Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind</b>. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.<br>
(p. 31)"
7622,2013-08-18 05:00:53 UTC,ECCO-TCP,"""We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses.""",Impressions,22347,2013-08-18 05:00:53 UTC,,"","","","LUCINUS<br>
But this divine Love seems to be quite lost since the Sin of <em>Adam</em>, Faith which is previous to that Virtue being now extinguished. Before we can love we must believe, since (according to the old Maxim) <em>there is no desire of a thing unknown</em>. All the Faith natural Men can pretend to, is work'd up by their Reason, *the things of God appearing Foolishness to them. <b>We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses</b>: but this is only what they call believing <em>à posteriori</em>, and we could give no Demonstration of the Existence of God to others who doubt of it, but that either they must believe it, or they <!--Page  146--> must believe a Contradiction; as Dr. <em>Clarke</em> very well argues in his Discourses upon Mr. <em>Boyle</em>'s Establishment; the substance of which is this.<br>
(pp. 145-6)"
7622,2013-08-18 05:02:13 UTC,ECCO-TCP,"""And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, that God draws Order out of Confusion.""",Impressions,22348,2013-08-18 05:02:13 UTC,,"","","","AEMILIUS<br>
'Tis very remarkable too, that the same Principle of <em>Self-Love</em>, which divides Men from one another, and produces such a variety of fanciful Distinctions, should yet in some measure unite them again, their Necessities making them subservient to one another; and, which is still more remarkable, the inferiour Ranks often serving their Superiours chearfully, and without the least disdain. <em>Domat</em> has very good Observations upon this Head, in his <em>Treatise of the Law</em>, shewing how out of Self-Love, which is the Poison of Society, God brings Remedies for <!--Page  175--> its subsistence. <b>And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, <em>that God draws Order out of Confusion</em>.</b><br>
(pp. 174-5)"
4610,2017-04-04 14:54:41 UTC,Reading,"""'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.""","",25068,2017-04-04 14:54:41 UTC,,"",I.iii.10,"","THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. <b>'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.</b> The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one. This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)"
