work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5106,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",2009-09-14 19:39:13 UTC,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",13793,"Addressed to the ""Publisher"" of the volume","&bull;I've included twice: Blank Paper, and Engraving",Writing,2013-06-27 21:17:53 UTC,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Blank Slate,2005-04-06
5106,"""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",2004-01-25 00:00:00 UTC,Reading; found again in HDIS,13796,"","",Impressions,2013-06-27 21:18:56 UTC,"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).","",
5106,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",2005-02-08 00:00:00 UTC,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",13833,Chapter 3,&bull;The final sentence is delivered with some &eacute;clat.,Empire and Impressions and Writing,2013-06-27 21:29:41 UTC,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","",
5175,"""Fancy steps in, and stamps that real, / Which, ipso facto, is ideal.""",2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""fancy"" in HDIS (Poetry)",13908,"","",Impressions,2012-05-29 14:20:08 UTC,"When (to the spirit-stirring sound<br>
 Of trumpets, breathing courage round,<br>
 And fifes, well-mingled to restrain<br>
 And bring that courage down again;<br>
 Or to the melancholy knell<br>
 Of the dull, deep, and doleful bell,<br>
 Such as of late the good Saint Bride<br>
 Muffled, to mortify the pride<br>
 Of those, who, England quite forgot,<br>
 Paid their vile homage to the Scot,<br>
 Where Asgill held the foremost place,<br>
 Whilst my Lord figured at a race)<br>
 Processions ('tis not worth debate<br>
 Whether they are of stage or state)<br>
 Move on, so very, very slow,<br>
 'Tis doubtful if they move or no;<br>
 When the performers all the while<br>
 Mechanically frown or smile,<br>
 Or, with a dull and stupid stare,<br>
 A vacancy of sense declare,<br>
 Or, with down-bending eye, seem wrought<br>
 Into a labyrinth of thought,<br>
 Where Reason wanders still in doubt,<br>
 And, once got in, cannot get out,<br>
 What cause sufficient can we find,<br>
 To satisfy a thinking mind<br>
 Why, duped by such vain farces, man<br>
 Descends to act on such a plan?<br>
 Why they, who hold themselves divine,<br>
 Can in such wretched follies join,<br>
 Strutting like peacocks, or like crows,<br>
 Themselves and Nature to expose?<br>
 What cause, but that (you'll understand<br>
 We have our remedy at hand,<br>
 That if perchance we start a doubt,<br>
 Ere it is fix'd, we wipe it out;<br>
 As surgeons, when they lop a limb,<br>
 Whether for profit, fame, or whim,<br>
 Or mere experiment to try,<br>
 Must always have a styptic by)<br>
<b>Fancy steps in, and stamps that real,<br>
 Which, <i>ipso facto</i>, is ideal.</b>","",
5175,"The senses should be distrusted ""till Reason sets her seal, / And, by long trains of consequences / Ensured, gives sanction to the senses.""",2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""reason"" in HDIS (Poetry)",13909,"","",Impressions,2012-05-29 13:57:53 UTC," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 <b>Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses</b>;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.","",
5225,"""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",2005-04-11 00:00:00 UTC,"Searching ""brain"" and ""stamp""  in HDIS (Poetry)",14056,I've included the entire poem,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""",Impression,2013-11-11 04:40:28 UTC,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>","",
5227,"""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",14069,"","",Impression,2011-06-06 03:25:23 UTC," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
","",2011-06-05
5088,"""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",2016-02-18 06:11:28 UTC,Reading. Text from ECCO-TCP.,24814,"Volume. II, Chapter ii","",Impressions,2016-02-18 14:03:43 UTC,"Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)","",
5088,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",2016-02-19 04:47:56 UTC,Reading. Text from ECCO-TCP,24825,"Vol. II, Chap. xii","","",2016-02-19 04:47:56 UTC,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","",
5106,"""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",2018-10-01 03:21:13 UTC,Reading,25230,"","",Impressions,2018-10-01 03:21:13 UTC,"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)","",
