theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-28 20:14:03 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5874,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>",,15614,Act II,2004-07-14 00:00:00 UTC,"""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",Throne,""
"",2012-06-29 17:47:54 UTC,"Searching in HDIS (Drama): found again, ""head"" and ""monk""",5891,"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
<b>Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on</b>;<br>
Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:<br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.",2012-06-29,15648,"Act I, Scene ii",2006-11-16 00:00:00 UTC,"""Her head's like the island, folks tell on, / Which nothing but monkies can dwell on""","",&bull;I've included twice: Island and Monkies
"",2012-06-29 17:40:53 UTC,Searching in HDIS (Drama); found again,5891,"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on;<br>
<b>Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:</b><br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.",2012-06-29,15650,"Act I, Scene ii",2006-11-16 00:00:00 UTC,"""Her heart's like a lemon, so nice, / She carves for each lover a slice.""","",""
"",2012-01-09 18:19:28 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",,16039,"",2004-08-16 00:00:00 UTC,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,""
"",2012-01-09 18:21:37 UTC,Searching in HDIS (Poetry),6050,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",2012-01-09,16056,"",2004-08-16 00:00:00 UTC,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Impressions,""
"",2011-07-28 20:13:45 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5874,"VOLTIMAR<br>
Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.",,19045,Act III,2011-07-28 20:13:45 UTC,"""Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.""",Fetters,""
"",2012-01-09 18:24:54 UTC,"Searching ""bond"" and ""reason"" in HDIS (Poetry)",6050,"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",,19421,"",2012-01-09 18:24:54 UTC,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",Fetters,""
"",2013-08-16 02:54:34 UTC,Searching in ECCO-TCP,7588,"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)",,22168,"Act IV, scene i",2013-08-16 02:54:34 UTC,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""","",""
"",2013-08-16 02:55:56 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",7588,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)",,22169,"Act IV, scene i",2013-08-16 02:55:56 UTC,"""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",Mirror,""
"",2013-11-10 04:10:12 UTC,Searching in ECCO-TCP,7588,"ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)",,23144,"Act II, scene iii",2013-11-10 04:10:12 UTC,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",Coinage,""
