work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5132,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""With strongest confidence assert / The secret of the Lord reveal'd, / The image stamp'd upon your heart""","",13849,2009-09-14 19:39:21 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,Isaiah,"","Tell him--you feel your pardon seal'd,<BR><b> &nbsp; With strongest confidence assert<BR> The secret of the Lord reveal'd,<BR> &nbsp; The image stamp'd upon your heart;</b><BR> He hears unmoved, and waits to see<BR> The fruit, and then discern the tree.<BR>"
5275,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""Stamp the pardon on our hearts""","",14193,2009-09-14 19:40:13 UTC,,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,For Sunday,"","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>"
5302,2005-04-08 00:00:00 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""This then's the first great law by Nature giv'n, / Stamp'd on our souls, and ratify'd by Heav'n""","",14248,2009-09-14 19:40:23 UTC,,&bull;I've included twice: Stamping and Law<BR>,"","","<b>This then's the first great law by Nature giv'n,<BR> Stamp'd on our souls, and ratify'd by Heav'n</b>;<BR> All from utility this law approve,<BR> As ev'ry private bliss must spring from social love.<BR>"
5302,2005-07-18 00:00:00 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Such then is God, a spirit pure refin'd / From all material dross, and such the human mind.""",Metal,14256,2009-09-14 19:40:25 UTC,,"","",Refinement,"If to conceive how any thing can be<BR>From shape extracted and locality<BR>Is hard; what think you of the Deity;<BR>His Being not the least relation bears,<BR>As far as to the human mind appears,<BR>To shape, or size, similitude, or place,<BR>Cloath'd in no form, and bounded by no space.<BR><b>Such then is God, a spirit pure refin'd<BR>From all material dross, and such the human mind.</b><BR>For in what part of essence can we see<BR>More certain marks of immortality<BR>Ev'n from this dark confinement with delight<BR>She looks abroad, and prunes herself for flight;<BR>Like an unwilling inmate longs to roam<BR>From this dull earth, and seek her native home."
5302,2005-07-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",Animals and Inhabitants and Rooms,14257,2013-06-04 15:47:23 UTC,2013-06-04,&bull;I've included twice: Inmate and Bird,"","","If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>."
5302,2006-11-21 00:00:00 UTC,"Searching ""soul"" and ""machine"" in HDIS (Poetry)","""Whence can this very motion take its birth? / Not sure from matter, from dull clods of earth; / But from a living spirit lodg'd within, / Which governs all the bodily machine""","",14260,2009-09-14 19:40:25 UTC,,&bull;Interesting. Opening lines operate as a counterfactual. USE in ENTRY.<BR>&bull;Machine is governed... How to categorize this metaphor. REVISIT.,"",Materialism,"Allow that motion is the cause of thought,<BR>With what strange pow'rs must motion then be fraught?<BR>Reason, sense, science, must derive their source<BR>From the wheel's rapid whirl, or pully's force:<BR>Tops whip'd by school-boys sages must commence,<BR>Their hoops, like them, be cudgel'd into sense,<BR>And boiling pots o'erflow with eloquence.<BR><b>Whence can this very motion take its birth?<BR>Not sure from matter, from dull clods of earth;<BR>But from a living spirit lodg'd within,<BR>Which governs all the bodily machine</b>:<BR>Just as th' Almighty Universal Soul<BR>Informs, directs, and animates the whole."
5515,2005-07-18 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish""","",14755,2009-09-14 19:41:50 UTC,,"","","","Even the pleasure that we feel from self-approbation, and the pains with which we are tormented, when condemned by our minds, in my opinion, clearly demonstrate that we are to be accountable in a future life. <b>Our sense of right and wrong, proves that we are immortal--for we cannot suppose that the Almighty would have wantonly tortured us with stings of conscience, any more than he has, the beasts of the field, if we, like them, were to perish</b>. If we had been designed, merely to animate these gross bodies--with an existence [end page 32] bounded by the life of man, his goodness would never have imbittered the sweets, that are within the reach of the beings of a day--like the brutes, we should have been permitted to taste every pleasure, unalloyed by any sense of guilt. A thirst for knowledge, which can never be gratified, would not have been implanted; a mind which was to be chained to the earth, would never have been bent on the skies. The Almighty--who does nothing in vain--would never have given us abilities to comprehend the order of our system--and amidst the meridian blaze, discover the planets in their career, if we were the animals of a century, only born to be----insensible. Why should such miserable reptiles, have been turned aside from the dull paths of life, and the sensual pleasures of the brute--to contemplate the heavens--on which their eyes are so soon to be for ever closed? It is impossible to reflect on our abilities and propensities, and yet doubt our being designed for immortality.<BR>(pp. 32-3)"
6805,2011-03-08 21:17:04 UTC,Reading,"""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""","",18232,2011-03-08 21:17:04 UTC,,"","","","<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
"
6805,2011-03-08 21:18:53 UTC,Reading,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""","",18233,2011-03-08 21:18:53 UTC,,"","","","But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)"
6805,2011-03-08 21:42:08 UTC,Reading,"""And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?""",Metal,18234,2011-03-08 21:42:08 UTC,,"","","","What man, who has not met with personal provocation (or what good-natur'd man who has), could inflict on crimes, from the sense of blame alone, even the common, legal, frivolous punishments? <b>And does any thing steel the breast of judges and juries against the sentiments of humanity but reflections on necessity and public interest?</b><br>
(p. 595)"
