context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Letter to Gilbert West of 28 January 1753,2004-01-09 00:00:00 UTC,2012-04-12 19:04:46 UTC,"","[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","Coinage, Impressions, and Metal",2011-05-20,4891,13180,"""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"Letter to the Countess of Bute, March 1, 1754",2005-07-06 00:00:00 UTC,2009-09-14 19:38:06 UTC,"","[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)","",2007-10-12,4938,13298,"""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""","Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754."
"",2008-10-06 00:00:00 UTC,2011-08-25 16:02:47 UTC,"","<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",Disease,,6462,17186,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Reading in ECCO,""
"Volume I, Letter 1",2011-06-16 16:34:40 UTC,2011-06-16 16:41:46 UTC,"","<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",Writing,,6939,18683,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Reading,"pp. 1-2 in PGDP edition
"
"Volume I, Letter 1",2011-06-16 16:41:03 UTC,2011-06-16 16:41:03 UTC,"","<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",Writing,,6939,18684,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Reading,p. 11 in PGDP edition
"Volume I, Letter 2",2011-06-16 16:44:40 UTC,2011-06-16 16:44:40 UTC,"","Next follow the Psalms, with which you cannot be too conversant. If you have any taste, either for poetry or devotion, they will be your delight, and will afford you a continual feast. The Bible translation is far better than that used in the Common Prayer Book: and will often give you the sense, when the other is obscure. In this, as well as in all other parts of the scripture, you must be careful always to consult the margin, which gives you the corrections made since the last translation, and is generally preferable to the words of the text. I would wish you to select some of the Psalms that please you best, and get them by heart; or, at least, make yourself mistress of the sentiments contained in them: Dr. Delany's <i>Life of David</i> will show you the occasions on which several of them were composed, which add much to their beauty and propriety; and, by comparing them with the events of David's life, you will greatly enhance your pleasure in them. Never did the spirit of true piety breathe more strongly than in these divine songs; which, being added to a rich vein of poetry, makes them more captivating to my heart and imagination than any thing I ever read. You will consider how great disadvantages any poems must sustain from being rendered literally into prose, and then imagine how beautiful these must be in the original. <b>May you be enabled, by reading them frequently, to transfuse into your own breast that holy flame which inspired the writer!</b>--to delight in the Lord, and in his laws, like the Psalmist--to rejoice in him always, and to think ""one day in his courts better than a thousand!"" But may you escape the heart-piercing sorrow of such repentance as that of David, by avoiding sin, which humbled this unhappy king to the dust, and which cost him such bitter anguish, as it is impossible to read of without being moved. Not all the pleasures of the most prosperous sinner could counterbalance the hundredth part of those sensations described in his Penitential Psalms; and which must be the portion of every man, who has fallen from a religious state into such crimes, when once he recovers a sense of religion and virtue, and is brought to a real hatred of sin: however available such repentance may be to the safety and happiness of the soul after death, it is a state of such exquisite suffering here, that one cannot be enough surprised at the folly of those, who indulge in sin, with the hope of living to make their peace with God by repentance. Happy are they who preserve their innocence unsullied by any great or wilful crimes, and who have only the common failings of humanity to repent of: these are sufficiently mortifying to a heart deeply smitten with the love of virtue, and with the desire of perfection. There are many very striking prophecies of the Messiah in these divine songs; particularly in Psalm xxii: such may be found scattered up and down almost throughout the Old Testament. To bear testimony to him is the great and ultimate end, for which the spirit of prophecy was bestowed on the sacred writers:--but this will appear more plainly to you, when you enter on the study of prophecy, which you are now much too young to undertake.<br>
(pp. 59-64)","",,6939,18685,"""May you be enabled, by reading them frequently, to transfuse into your own breast that holy flame which inspired the writer!""",Reading,pp. 29-31 in PGDP
"Volume I, Letter 3",2011-06-16 16:47:22 UTC,2011-06-16 16:47:22 UTC,"","We come now to that part of scripture, which is the most important of all; and which you must make your constant study, not only till you are thoroughly acquainted with it, but all your life long; because how often soever repeated, it is impossible to read the life and death of our blessed Saviour, without renewing and increasing in our hearts that love, and reverence, and gratitude, towards him, which is so justly due for all he did and suffered for us! <b>Every word that fell from his lips is more precious than all the treasures of the earth; for his ""are the words of eternal life!"" They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions</b>; particularly those very comprehensive moral precepts he has graciously left with us, which can never fail to direct us aright, if fairly and honestly applied: such as, <i>whatsoever ye would that men should do unto you, even so do unto them</i>. There is no occasion, great or small, on which you may not safely apply this rule, for the direction of your conduct: and, whilst your heart honestly adheres to it, you can never be guilty of any sort of injustice or unkindness. The two great commandments, which contain the summary of our duty to God and man, are no less easily retained, and made a standard by which to judge our own hearts.—<i>To love the Lord our God with all our hearts, with all our minds, with all our strength; and our neighbour</i> (or fellow-creature) <i>as ourselves</i>. ""Love worketh no ill to his neighbour;"" therefore, if you have true benevolence, you will never do any thing injurious to individuals, or to society. Now, all crimes whatever are (in their remoter consequences at least, if not immediately and apparently) injurious to the society in which we live. It is impossible <i>to love God</i> without desiring to please him; and, as far as we are able, to resemble him; therefore, the love of God must lead to every virtue in the highest degree; and, we may be sure, we do not truly love him, if we content ourselves with avoiding flagrant sins, and do not strive in good earnest, to reach the greatest degree of perfection we are capable of. Thus do those few words direct us to the highest Christian virtue. Indeed, the whole tenor of the gospel is to offer us every help, direction, and motive, that can enable us to attain that degree of perfection, on which depends our eternal good.<br>
(I, pp. 70-74)","",,6939,18686,"""Every word that fell from his lips is more precious than all the treasures of the earth; for his 'are the words of eternal life!' They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions.""",Reading,pp. 34-6 in PGDP
"Volume I, Letter 4",2011-06-16 16:50:37 UTC,2011-06-16 16:50:37 UTC,"","Equally vain and absurd is every scheme of life that is not subservient to, and does not terminate in, that great end of our being--the attainment of real excellence, and of the favour of God. Whenever this becomes sincerely our object, then will pride and vanity, envy, ambition, covetousness, and every evil passion, lose their power over us; and we shall, in the language of scripture, ""walk humbly with our God."" We shall then cease to repine under our natural or accidental disadvantages, and feel dissatisfied only with our moral defects;--we shall love and respect all our fellow-creatures, as the children of the same dear parent, and particularly those who seek to do his will: All our delight will be ""in the saints that are in the earth, and in such as excel in virtue."" We shall wish to cultivate good-will, and to promote innocent enjoyment wherever we are:--we shall strive to please, not from vanity, but from benevolence. <b>Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to ""look into ourselves, and fear:"" the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion</b>.<br>
(I, pp. 114-7)","",,6939,18687,"""Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to 'look into ourselves, and fear:' the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion.""",Reading,pp. 56-7 in PGDP
"Volume I, Letter 4",2011-06-16 16:52:47 UTC,2011-06-16 16:53:00 UTC,"","Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)",Impressions,,6939,18688,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",Reading,pp. 60-1 in PGDP
"",2011-07-01 21:04:57 UTC,2011-07-01 21:04:57 UTC,Flights of Fancy,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.","",,6988,18847,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""","Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
",""
