dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-01-11 22:20:43 UTC,Preface,Reading,"",,3617,2010-01-11 23:06:30 UTC,17638,"The multiplication also of Laws and Ceremonies of Religion does exceedingly multiply questions of practice ; and there were among the Jews, by reason of their numerous rites many more than there were at first among the Christians. 
For we find the Apostles only exhorting to humility, to piety towards parents, to obedience to magistrates, to charity and justice ; and the Christians who meant well understood well, and needed no books of Conscience but the Rule, and the Commandment. But when Error crept in, Truth became difficult and hard to be understood: and when the Rituals of the Church and her laws became numerous, then Religion was hard to be practised: and when Men set up new interests, 
then the laws of Conscience were so many, that as the laws of 
the old Romans, 
<br><br>
--------<em>verba minantia fixo<br>
Aere legebantur</em>--------<br><br>
which at first were nailed in a brass-plate upon a wall, became at last so numerous and filled so many volumes, that their very <em>Compendium</em> made a large digest ; so are these too many to be considered, or perfectly to be understood; and therefore either they must be cut off by simplicity and an 
honest heart, and contempt of the World, and our duty must 
look for no measures but love and the lines of the easy Commandment, or else we can have no peace and no security. But with these there is not only collateral security, but very often a direct wisdom. <b>Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he 
will inquire after his duty sufficiently, he will be able to tell 
very much of it himself: for God will assist him, and cause 
that <em>his own mind shall tell him more than seven Watchmen that sit in a Tower</em>; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of <em>Christianity</em> soever any man is ingaged, <em>if he have an honest heart and a good Conscience</em>, though he be in darkness, he will find his way out, or grope his way within; he 
shall be guided, or he shall be pardon'd; God will pity 
him, and find some way for his remedy; and, if it be necessary, will bring him out</b>. <br>
(pp. xv)","""Because he that endeavours to keep 
a good Conscience and hath an honest mind, besides that he will inquire after his duty sufficiently, he will be able to tell very much of it himself: for God will assist him, and cause that his own mind shall tell him more than seven Watchmen that sit in a Tower; and if he miss, he is next to an excuse, and God is ready to pardon him: and therefore in what sect of Christianity soever any man is ingaged, if he have an honest heart and a good Conscience, though he be in darkness, he will find his way out, or grope his way within; he shall be guided, or he shall be pardon'd; God will pity him, and find some way for his remedy; and, if it be necessary, will bring him out.""",""
"",2010-01-12 18:35:51 UTC,"Book I, Chapter I",Reading,"",,3617,2010-01-12 18:35:51 UTC,17663,"11. <b>S. <em>Bernard</em> comparing the <em>Conscience</em> to a house, says it stands upon seven pillars</b>. 1. Good will. 2. Memory of Gods benefits. 3. A clean heart. 4. A free spirit. 5. A right Soul. 6. A devout mind. 7. An enlightned 
reason. These indeed are, some of them, the fruits and effects, some of them are the annexes and appendages of <em>a good conscience</em>, but not the foundations or pillars upon which conscience is built.<br>
(p. 4)","""S. Bernard comparing the Conscience to a house, says it stands upon seven pillars.""",""
Beasts,2011-07-25 14:19:17 UTC,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""","Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","",2012-01-28,3586,2012-01-28 20:03:32 UTC,18975,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""","Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors."
"",2011-09-07 15:10:33 UTC,"",Reading,"",,7084,2011-09-07 15:10:33 UTC,19143,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",""
Rooms,2011-12-23 16:50:56 UTC,"Book II, Chapter 10","Reading Simon Varey, <u>Space and the Eighteenth-Century English Novel</u> (Cambridge: Cambridge UP, 1990), 57.","",,7137,2011-12-23 16:54:16 UTC,19363,"2. <b>As first the <em>Frame of the Body</em>, of which I think most reasonable to conclude the <em>Soule</em> her self to be the more particular <em>Architect</em> (for I will not wholly reject <em>Plotinus</em> his opinion;) and that the <em>Plastick power</em> resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined</b>. That the <em>Fabrick</em> of the Body is out of the concurse of <em>Atomes</em>, is a meer precarious Opinion, without any ground or reason. For Sense does not discover any such thing, the first rudiments of life being out of some liquid homogeneall Matter; and it is against reason, that the tumbling of Atomes or corporeall particles should produce such exquisite frames of creatures, wherein the acutest wit is not able to find any thing inept, but all done exquisitely wel everywhere, where the foulness and courseness of Matter has not been in fault. That God is not the immediate Maker of these Bodyes, the particular miscarriages demonstrate. For there is no Matter so perverse and stubborn but his Omnipotency could tame; whence there would be no Defects nor Monstrosities in the generation of Animals. Nor is it so congruous to admit, that the <em>Plastick</em> faculty of the <em>Soul of the World</em> is the sole contriver of these Fabricks of particular creatures (though I will not deny but she may give some rude preparative stroaks towards Efformation:) but that in every particular world, such as Man is especially, his own Soule is the peculiar and most perfective Architect thereof, as the Soule of the World is of it. For this vitall Fabrication is not as in artificiall Architecture, when an external person acts upon Matter, but implies a more particular and near union with that Matter it thus intrinsecally shapes out and organizes. And what ought to have a more particular and close union with our Bodies then our Souls themselves? My opinion is therefore, That the Soule, which is a Spirit, and therefore contractible and dilatable, begins within less compass at first in Organizing the fitly-prepared Matter, and so bears it self on in the same tenour of work till the Body has attained its full growth; and that the Soule dilates it self in the dilating of the Body, and so possesses it through all the members thereof.<br>
(II.10, pp. 216-8)","""As first the Frame of the Body, of which I think most reasonable to conclude the Soule her self to be the more particular Architect (for I will not wholly reject Plotinus his opinion;) and that the Plastick power resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined.""",""
Rooms,2011-12-23 16:53:28 UTC,"Book II, Chapter 17","Reading Simon Varey, <u>Space and the Eighteenth-Century English Novel</u> (Cambridge: Cambridge UP, 1990), 57.","",,7137,2012-03-29 18:10:55 UTC,19364,"3. In the next place we are to take notice, That the immediate Instrument of the Soul are those tenuious and aereal particles which they ordinarily call the <em>Spirits</em>; that these are they by which the Soul hears, sees, feels, imagines, remembers, reasons, and by moving which, or at least directing their motion, she moves likewise the Body; and by using them, or some subtile Matter like them, she either compleats, or at least contributes to the Bodies Organization. <b>For that the Soul should be the <em>Vital Architect</em> of her own house, that close connexion and sure possession she is to have of it, distinct and secure from the invasion of any other particular Soul, seems no slight Argument</b>. And yet that while she is exercising that Faculty, she may have a more then ordinary Union or Implication with the Spirit of Nature, or the Soul of the World, so far forth as it is <em>Plastick</em>, seems not unreasonable: and therefore is asserted by <em>Plotinus</em>; and may justly be suspected to be true, if we attend to the prodigious effects of the Mothers Imagination derived upon the Infant, which sometimes are so very great, that, unless she raised the <em>Spirit of Nature</em> into consent, they might well seem to exceed the power of any Cause. I shall abstain from producing any Examples till the proper place: in the mean time I hope I may be excused from any rashness in this assignation of the cause of those many and various Signatures found in Nature, so plainly pointing at such a Principle in the World as I have intimated before.<br>
(II.17.3, pp. 298-9)","""For that the Soul should be the Vital Architect of her own house, that close connexion and sure possession she is to have of it, distinct and secure from the invasion of any other particular Soul, seems no slight Argument.""",""
"",2012-03-06 20:52:54 UTC,"",Reading in the Folger Shakespeare Library,"",,7198,2012-03-06 20:52:54 UTC,19638,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)","""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",""
"",2013-06-06 21:51:54 UTC,"Chap. XI. The light of Reason is a derivative light.
",Reading,"",,3591,2013-06-06 21:51:54 UTC,20464,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. <b>He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight</b>. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)","""He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [...], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morning light.""",""
"",2013-06-10 14:29:56 UTC,Chap. XI. The light of Reason is a derivative light.,Reading,"",,3591,2013-06-10 14:29:56 UTC,20468,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. <b>Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?</b> Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)","""Ne're tell us that you wanted origanical dispositions, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions? Who was it that restrained and imprisoned your connate Idea's?""",""
"",2016-02-18 02:40:47 UTC,"",Reading,"",,8129,2016-02-18 02:40:47 UTC,24807,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
<b>The souls mint</b>. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.","Fancy is ""The souls mint.""",""
