dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-11 00:00:00 UTC,IV. Substitution,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","",,6373,2012-01-03 04:24:41 UTC,16847,"This is why I called our experiences, taken all together, a quasi-chaos. There is vastly more discontinuity in the sum total of experiences than we commonly suppose. The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept; and equally continuous as a percept (thought we may be inattentive to it) is the material environment of that body, changing by gradual transition when the body moves. But the distant parts of the physical world are at all times absent from us, and form conceptual objects merely, into the perceptual reality of which our life inserts itself at points discrete and relatively rare. Round their several objective nuclei, partly shared and common and partly discrete, of the real physical world, innumerable thinkers, pursuing their several lines of physically true cogitation, trace paths that intersect one another only at discontinuous perceptual points, and the rest of the time are quite incongruent; and around all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective, that are non-substitutional, that find not even an eventual ending for themselves in the perceptual world -- there mere day-dreams and joys and sufferings and wishes of the individual minds. These exist with one another, indeed, and with the objective nuclei, but out of them it is probable that to all eternity no interrelated system of any kind will every be made. This notion of the purely substitutional or conceptual physical world brings us to the most critical of all steps in the development of a philosophy of pure experience. The paradox of self-transcendency in knowledge comes back upon us here, but I think that our notions of pure experience and of substitution, and our radically empirical view of conjunctive transitions, are Denkmittel that will carry us safely through the pass.","""[A]round all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective.""",""
"",2005-08-11 00:00:00 UTC,II. Conjunctive Relations,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","",,6373,2012-01-03 04:26:05 UTC,16848,"Taken as it does appear, our universe is to a large extent chaotic. No one single type of connection runs through all the experiences that compose it. If we take space-relations, they fail to connect minds into any regular system. Causes and purposes obtain only among special series of facts. The self-relation seems extremely limited and does not link two different selves together. Prima facie, if you should liken the universe of absolute idealism to an aquarium, a crystal globe in which goldfish are swimming, you would have to compare the empiricist universe to something more like one of those dried human heads with which the Dyaks of Borneo deck their lodges. The skull forms a solid nucleus; but innumerable feathers, leaves, strings, beads, and loose appendices of every description float and dangle from it, and, save that they terminate in it, seem to have nothing to do with one another. Even so my experiences and yours float and dangle, terminating, it is true, in a nucleus of common perception, but for the most part out of sight and irrelevant and unimaginable to one another. This imperfect intimacy, this bare relation of withness between some parts of the sum total of experience and other parts, is the fact that ordinary empiricism over-emphasizes against rationalism, the latter always tending to ignore it unduly. Radical empiricism, on the contrary, is fair to both the unity and the disconnection. It finds no reason for treating either as illusory. It allots to each its definite sphere of description, and agrees that there appear to be actual forces at work which tend, as time goes on, to make the unity greater.","The empiricist universe is ""like one of those dried human heads with which the Dyaks of Borneo deck their lodges. The skull forms a solid nucleus; but innumerable feathers, leaves, strings, beads, and loose appendices of every description float and dangle from it, and, save that they terminate in it, seem to have nothing to do with one another. Even so my experiences and yours float and dangle, terminating, it is true, in a nucleus of common perception, but for the most part out of sight and irrelevant and unimaginable to one another.""",CRAZY metaphor. INTERESTING. REVISIT.
"",2009-03-16 00:00:00 UTC,"",Searching Google Books,"",,6498,2018-06-18 15:40:26 UTC,17282,"(4) To the list we will add, for the sake of completeness, omitting here peculiar and political needs (ch. 7), what we call our <I>passing character</I>. Frequently individuals show ephemeral traits. They are interested now in this thing, now in that. They are for a period bad-tempered, good- natured or retiring. <B>Those traits which float like foam on the surface of a man's being should be put in this category</B>. These characteristics are not important.<BR>
(p. 409)","""Those traits which float like foam on the surface of a man's being should be put in this category.""",""
"",2014-07-16 15:55:04 UTC,"",Reading,"",,7973,2014-07-16 15:55:37 UTC,24199,"By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!","""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""",""
"",2015-11-30 16:04:35 UTC,"",Reading,"",,8104,2015-11-30 16:04:44 UTC,24742,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",""
"",2015-11-30 16:20:27 UTC,"",Reading,"",,8108,2015-11-30 16:20:27 UTC,24748,"I<br>
<b>All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel.</b> <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest. <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)","""All night, through the eternity of night,  / Pain was my portion though I could not feel.  / Deep in my humbled heart you ground your heel, / Till I was reft of even my inner light,  / Till reason from my mind had taken flight,  / And all my world went whirling in a reel.""",""
"",2016-05-01 15:35:01 UTC,Chinese Curios,Reading,"",,8143,2016-05-01 15:35:01 UTC,24904,"The power of a country road when one is walking along it is different from the power it has when one is flying over it by airplane. In the same way, the power of a text when it is read is different from the power it has when it is copied out. The airplane passenger sees only how the road pushes through the landscape, how it unfolds according to the same laws as the terrain surrounding it. Only he who walks the road on foot learns the power it commands, and of how, from the very scenery that for the flier is only the unfurled plain, it calls forth distances, belvederes, clearings, prospects at each of its turns like a commander deploying soldiers at a front. <b>Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command</b>. The Chinese practice of copying books was thus an incomparable guarantee of literary culture, and the transcript a key to China's enigmas.<br>
(pp. 27-8)","""Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command.""",""
"",2017-01-05 15:32:59 UTC,"March, 1915",Reading,"",,8189,2017-01-05 15:33:15 UTC,24996,"March 3. 
I often sit in my room at the B. M. and look out at the traffic with a glassy, mesmerised face--a fainéant. How different from that extremely busy youth who came to London in 1912. Say--could that lad be I? How many hours do I waste day-dreaming. This morning I dreamed and dreamed and could not stop dreaming--I had not the will to shake myself down to my task. ... <b>My memories simply trooped the colour.</b><br>
(pp. 178-9)
","""My memories simply trooped the colour.""",""
"",2017-01-05 15:37:58 UTC,"March, 1915",Reading,"",,8189,2017-01-05 15:37:58 UTC,24997,"<b>Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.</b> I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator—critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
I never cease to interest myself in the Gothic architecture of my own fantastic soul.<br>
(pp. 179-180)","""Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection.""",""
"",2019-01-10 18:35:27 UTC,"",Reading,"",,8315,2019-01-10 18:35:27 UTC,25243,"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)","""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""",""
