dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-11 00:00:00 UTC,"Act III, scene i","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,5733,2011-07-27 19:53:31 UTC,15277,"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",&bull;Adaptation of Behn's <u>Rover</u>
"",2005-03-09 00:00:00 UTC,"Act IV, scene iv","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,5734,2009-09-14 19:43:14 UTC,15282,"LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>","""[W]hile I live, your generosity and valour shall be engraven on my heart""",""
Coinage,2005-04-14 00:00:00 UTC,"Act IV, scene 4i","Searching ""heart"" and ""coin"" in HDIS (Drama)","",2007-04-26,5788,2009-09-14 19:43:39 UTC,15437,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","""Brave spirit! He would coin his heart!""",""
Court,2005-04-25 00:00:00 UTC,"Act II, scene ii","Searching ""law"" and ""mind"" in HDIS (Drama)","",,5790,2009-09-14 19:43:39 UTC,15440,"MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.","""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""",&bull;INTEREST.
"",2005-05-25 00:00:00 UTC,"Act I, scene iv",Searching in HDIS (Drama),"",,5790,2009-09-14 19:43:40 UTC,15445,"YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?","""No, no, my heart of oak; I defy the power of gold to disorder my senses""",""
Fetters,2011-07-27 19:55:43 UTC,"Act V, scene iv","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""","",,5733,2011-07-29 16:14:27 UTC,19030,"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.","""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",""
Fetters,2011-07-28 19:36:02 UTC,"Act III, scene i","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7043,2011-07-28 19:36:02 UTC,19043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","""Yes, she has a thousand charms, and my heart is already in her chains.""",""
"",2013-09-08 19:15:56 UTC,Scene iv,"Searching ""mind"" and ""snow"" in ECCO-TCP","",,7670,2013-09-08 19:15:56 UTC,22694,"HENRY.<br>
In vain you plead--<b>Ah, say, deluded Maid,<br>
Would you, whose mind is pure as winter's snow,<br>
Assort with one distain'd by foulest guilt,<br>
Whose nightly rest the murther'd sprites would break.</b><br>
Say, Emma, would'st thou share the thorny bed,<br>
Around whose sides, at night's dread hour, the ghosts<br>
Of murder'd men would angry stalk, and to<br>
Thy fearful sight disclose their gaping wounds,<br>
Then call for vengeance on this guilty head?<br>
(I.iv, p. 143)","""Ah, say, deluded Maid, / Would you, whose mind is pure as winter's snow, / Assort with one distain'd by foulest guilt, / Whose nightly rest the murther'd sprites would break.""",""
"",2013-09-08 19:19:05 UTC,Scene iii,Searching in ECCO-TCP,"",,7670,2013-09-08 19:19:05 UTC,22695,"SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)","""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""",""
"",2013-09-08 19:21:21 UTC,Scene iii,Searching in ECCO-TCP,"",,7670,2013-09-08 19:21:21 UTC,22696,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)","""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",""
