theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape""",Rooms,&bull;I've included twice: Window and Prison.<BR>&bull;INTEREST. USE in entry. I really like this metaphor.,"Searching ""reason"" and ""window"" in HDIS (Drama)",12520,,2006-01-25 00:00:00 UTC,2009-09-14 19:37:04 UTC,4742,"HEART.<BR>There goes an Instance of the great Power our Reason hath over our Passions. But hold,-- Why should I seek Instances abroad, who have so sufficient an Example in my own Breast--Where had Reason the Dominion, I should have long since expell'd the little Tyrant, who hath made such Ravage there--<b>Of what Use is Reason then? Why, of the Use that a Window is to a Man in a Prison, to let him see the Horrors he is confined in; but lends him no Assistance to his Escape</b>.","Act V, scene iv"
"","""[T]here are Weaknesses in vulgar Life, which are commonly [Page 160] called <i>Tenderness</i>; to which great Minds are so entirely Strangers, that they have not even an Idea of them""",Inhabitants,"","Searching ""mind"" and ""stranger""  in HDIS (Prose)",12524,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4730,"These are Circumstances which we should not, for the Amusement of six or seven Readers only, have inserted, had they not served to shew, that <b>there are Weaknesses in vulgar Life, which are commonly [Page 160] called </b><i>Tenderness</i><b>; to which great Minds are so entirely Strangers, that they have not even an Idea of them</b>; and, secondly, by exposing the Folly of this low Creature, to set off and elevate that Greatness, which we endeavour to draw a true Portrait of in this History.","Book 2, Chap. 9"
"","""Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it""",Inhabitants,"","Searching ""thought"" and ""stranger"" in HDIS (Prose)",12525,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4731,"'Extravagance was now as notoriously my Vice, as Avarice had been formerly; and I spent, in a very short Life, what had cost me the Labour of a very long one to rake together. Perhaps, you will think my present Condition was more to be envied than my former: but upon my Word it was very little so; for by possessing every thing almost before I desired it, I could hardly ever say, I enjoyed my Wish: I scarce ever knew [Page 102] the Delight of satisfying a craving Appetite. <b>Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it</b>. Nor, indeed, did my Education qualify me for any Delicacy in other Enjoyments; so that in the midst of Plenty I loathed every thing. Taste for Elegance, I had none; and the greatest of corporeal Blisses I felt no more from, than the lowest Animal. In a word, as while a Miser I had Plenty without daring to use it, so now I had it without Appetite.","Book 1, Chapt. 12"
"","""Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>.""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Drama)",12526,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4742,"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--<b>Mine is a true </b><i>English</i><b> Heart; it is an equal Stranger to the Heat of the </b><i>Equator</i><b> and the Frost of the </b><i>Pole</i><b>. </b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other.","Act I, scene vi"
"","""Love still nourishes [the heart] with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other""","",&bull;I've included twice: Garden and Sun.,Searching in HDIS (Drama),12527,,2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4742,"MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>. <b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other</b>.","Act I, scene vi"
"","""The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind""",Inhabitants,"","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",12529,,2006-03-11 00:00:00 UTC,2009-09-14 19:37:05 UTC,4730,"His Misfortunes did not entirely prevent <i>Heartfree</i> from closing his Eyes. On the contrary, he slept several Hours the first Night of his Confinement. However, he perhaps paid too [Page 191] severely dear both for his Repose, and for a sweet Dream which accompanied it, and represented his little Family in one of those tender Scenes, which had frequently past in the Days of his Happiness and Prosperity, when the Provision they were making for the future Fortunes of their Children used to be one of the most agreeable Topics of Discourse, with which he and his Wife entertained themselves. <b>The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind</b>.","Book 3, Chap. 1"
"","""[I]t would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.""",Rooms,"",Reading,12864,2006-06-05,2009-09-14 19:37:29 UTC,2014-08-10 08:03:07 UTC,4812,"As he did not, however, outwardly express any such Disgust, it would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.<br> (II.iv.3, pp. 14-15; cf. p. 120)","Vol. II, Book iv, Chap. 3"
"","""The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations""","",The History of Mrs. Fitzpatrick,"Searching ""haunt"" and ""imagination"" in HDIS (Prose)",12867,,2004-04-27 00:00:00 UTC,2013-08-22 15:48:30 UTC,4812,"Mrs. <i>Fitzpatrick,</i> after a Silence of a few Moments, fetching a deep Sigh, thus began:<BR><BR>'It is natural to the Unhappy to feel a secret Concern in recollecting those Periods of their Lives which have been most delightful to them. <b>The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations</b>.<BR><BR>'For this Reason, I never reflect without Sorrow on those Days (the happiest far of my Life) which we spent together, when both were under the Care of my Aunt<i>Western</i> . Alas! why are Miss <i>Graveairs,</i> and Miss <i>Giddy</i> no more. You remember, I am sure, when we knew each other by no other Names. Indeed you gave me the latter Appellation with too just Cause. I have since experienced how much I deserved it. You, my <i>Sophia,</i> was always my Superior in every thing, and I heartily hope you will be so in your Fortune. I shall never forget the wise and matronly Advice you once gave me, when I lamented being disappointed of a Ball, though you could not be then fourteen Years old. --O my <i>Sophy,</i> how blest must have been my Situation, when I could think such a Disappointment a Misfortune; and when indeed it was the greatest I had ever known.'<BR>
(IV.xi.4, pp. 115-6)",IV.xi.4
"","A ""Somewhat"" may inhabit in the human breast that resembles the ""famous Trunkmaker in the Playhouse""",Inhabitants,&bull;INTEREST. EXAMPLE. This is one of many entries that is invisible to my search protocol. ,Reading,12872,,2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR><b>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse</b>: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; it may be considered as sitting on its Throne<b> </b>in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.<BR><BR> This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","Vol. II, bk. iv, chapt. 6"
"","The internal ""Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""","",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court,"Searching ""throne"" and ""mind"" in HDIS (Prose)",12873,,2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)","Vol. II, bk. iv, chapt. 6"
