work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4702,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""",12400,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9","",2005-03-21 00:00:00 UTC,"",2014-02-05 16:37:23 UTC,"So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",,Writing,"&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382."
6874,"""But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before.""",18498,Searching in UVa E-Text Center,"",2011-05-24 21:49:55 UTC,"",2011-05-24 21:49:55 UTC,"It is the advantage of vehemence and activity, that they are always hastening to their own reformation; because they incite us to try whether our expectations are well grounded, and therefore detect the deceits which they are apt to occasion. <b>But timidity is a disease of the mind more obstinate and fatal; for a man once persuaded that any impediment is insuperable, has given it, with respect to himself, that strength and weight which it had not before</b>. He can scarcely strive with vigour and perseverance, when he has no hope of gaining the victory; and since he never will try his strength, can never discover the unreasonableness of his fears.<br>
(p. 163)",,"",""
7409,"""That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.""",20533,Reading,"Part I, Chapter II",2013-06-11 22:03:02 UTC,Mind's Eye,2013-06-11 22:03:02 UTC,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. <b>That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it</b>.-—However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.<br>
(I.ii, p. 21)",,Eye,""
7409,"""For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help.""",20536,Reading,"Part I, Chapter VI",2013-06-11 22:10:33 UTC,"",2013-06-11 22:10:33 UTC,"It is ill judged (though very common) to be less ashamed of a want of temper than understanding. <b>For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help</b>. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)
",,"",""
7409,"""As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us.""",20539,"Reading; Mason cites Dr. Lucas's <u>Sermons</u>, vol. i, p. 151.","",2013-06-11 22:15:02 UTC,"",2013-06-11 22:15:02 UTC,"'As in the humours of the body, so in the vices of the mind, there is one predominant which has an ascendant over us, and leads and governs us. It is in the body of sin, what the heart is in the body of our nature; it begins to live first and dies last: and whilst it lives, it communicates life and spirit to the whole body of sin; and when it dies, the body of sin expires with it. It is the sin to which our constitution leads, our circumstances betray, and custom enslaves us; the sin to which not our virtues only, but vices too, lower their topsails and submit; the sin which, when we would impose upon God and our consciences, we excuse and disguise with all imaginable artifice and sophistry; but, when we are sincere with both, we oppose first and conquer last. It is, in a word, the sin which reigns and rules in the unregenerate, and too often alarms and disturbs (ah! that I could say no more) the regenerate.'<br>
(Part I, Chapter VII)",,"",""
7409,"""The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain.""",20540,Reading,"Part I, Chapter VII",2013-06-11 22:16:43 UTC,"",2013-06-11 22:16:43 UTC,"It must be owned, it is an irksome and a disagreeable business for a man to turn his own accuser; to search after his own faults, and keep his eye upon that which gives him shame and pain to see. It is like tearing open an old wound. But it is better to do this than to let it mortify. <b>The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain</b>. A man who is engaged in the study of himself must be content to know the worst of himself.<br>
(I.vii, p. 59)",,"",""
4702,"""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""",23365,Searching and Reading in Google Books,"",2014-02-05 22:01:54 UTC,"",2014-02-05 22:01:54 UTC,"III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)",,"",""
4702,"""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",23386,Searching and Reading in Google Books,"",2014-02-05 22:28:44 UTC,"",2014-02-05 22:28:44 UTC,"<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)",,"",""
7941,"""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",24065,Reading at the British Library,"",2014-06-20 18:06:58 UTC,"",2014-06-20 18:06:58 UTC,"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)",,"",""
7941,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",24066,Reading in British Library,"",2014-06-20 18:12:12 UTC,"",2014-06-20 18:12:45 UTC,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",,"","in a letter from R. E. <br>
See Heb 4:12"
