work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4790,2009-09-14 19:37:18 UTC,Reading,"""Where thou [Memory] art not, the cheerless human mind / Is one vast void, all darksome, sad, and blind; / No trace of anything remains behind.""","",12712,2012-01-12 20:11:31 UTC,2003-10-23,I've copied the whole poem in this record because it is chock-full of figures of mind.,"","","Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
<b>Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.</b><br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)"
4874,2009-09-14 19:37:41 UTC,Reading,"""[T]he Sight of me will cause so many tumultuous Motions in the Soul of his Patient""","",13033,2009-09-14 19:37:41 UTC,,There is a powerful connection between mind and body in this novel that is worth keepin track of (part of it has to do with romance conventions). ,"Bk. III, Chapter viii. Arabella tells Glanville that she does not wish his death.","","I know, said she, that he apprehends, <b>the Sight of me will cause so many tumultuous Motions in the Soul of his Patient</b>, as may prove prejudicial to him: Nevertheless, since his Disorder is, questionless, more in his Mind than Body, I may prove, haply, a better Physician than he; since I am more likely, than he, to cure and Illness i have caused--<BR>(Bk. III, Chapter viii, p. 133)"
4874,2005-03-10 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","One may contemplate ""the sudden Change"" and ""divine Image"" which is engraven in the heart","",13098,2009-09-14 19:37:46 UTC,,"","Vol. 2, Book 6, Chap. 1","","<b>For some Hours I stood in the same Posture in which she had left me; contemplating the sudden Change I had experienced in my Heart, and the Beauty of that divine Image, which was now engraven in it</b>. Night drawing on, I began to think of going home; and, untying my Horse, I returned the Way I had come; and at last struck into a Road, which brought me to the Place where I parted from the Company; from whence I easily found my Way home, so changed both in my Looks and Carriage, that my Father, and all my Friends, observed the Alteration with some Surprize.<BR>(pp. 62-3)"
4874,2009-09-14 19:37:47 UTC,Reading,"""The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face""","",13115,2009-09-14 19:37:47 UTC,2003-10-23,"","Bk. VIII, Chapter vii","","The secret Charm in the Countenance, Voice, and Manner of the Countess, join'd to the Force of her reasoning, could not fail of making some Impression on the Mind of <i>Arabella</i>; but it was such an Impression as came far short of Conviction. She was surpriz'd, embarrass'd, perplex'd, but not convinc'd. Heroism, romantick Heroism, was rooted deeply in her Heart; it was her Habit of thinking, a Principle imbib'd from Education. She could not separate her Ideas of Glory, Virtue, Courage, Generosity, and Honour, from the false Representations of them in the Actions of <i>Oroondates</i>, <i>Juba</i>, <i>Artaxerxes</i>, and the rest of the imaginary Heroes. <b>The Countess's Discourse had raised a Kind of Tumult in her Thoughts, which gave an Air of Perplexity to her lovely Face</b>, and made that Lady apprehensive she had gone too far, and lost that Ground in her Esteem, which she had endeavour'd to acquire by a Conformity to some of her Notions and Language. In this however, she was mistaken; <i>Arabella</i> felt a Tenderness for her that had already the Force of a long contracted Friendship, and an Esteem little less than Veneration.<BR>(p. 329)"
4892,2004-04-27 00:00:00 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""","",13127,2013-06-04 16:33:48 UTC,,"","","","How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)"
4891,2004-01-09 00:00:00 UTC,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""","Coinage, Impressions, and Metal",13180,2012-04-12 19:04:46 UTC,2011-05-20,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26",Letter to Gilbert West of 28 January 1753,"","[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)"
4923,2004-04-27 00:00:00 UTC,Searching <i>haunt</i> and <i>imagination</i> in HDIS,"One may spend their ""life continually haunted with ghosts,"" formed by one's ""own capricious imagination"" enemies may be cherished  in one's bosom","",13212,2009-09-14 19:37:58 UTC,,<BR>,"","","But instances of the miserable consequences which attend this false fear, and which must have fallen under every one's observation, who hath got this key to the human mind, would be endless in the repetition. It is this which makes those domestic politicians, who are filling their brains with continual suspicions and stratagems about nothing; who are a curse to every family in which they are to be found; who are the most mischievous, and I believe in their own hearts the most miserable of all beings. They can enjoy no pleasure for fear their friends and acquaintance should have lain some traps to deceive and gull them. The timorous hare doth not exceed them in fear, altho' she doth in wisdom; for the number of her foes justifies her terrors: but these voluntary seekers of objects of fear, may generally find their only enemy at home; and like <i>Swift's</i> fat man in the croud, if they could remove themselves from the number of those imaginary enemies which they complain of, they would find the whole croud dwindled into nothing. But I shall always esteem it as a greater effect of true wisdom, to suffer myself to be duped by a great variety of my acquaintance, than to fix myself down as a constant dupe to my own unnecessary anxieties. Nothing indeed to me could be so terrible, as <b>to spend my life continually haunted with ghosts, form'd by my own capricious imagination: for whatever enemies I find without, I will always endeavour not to cherish one in my own bosom</b>.<BR>(I.i.1, pp. 37-8)"
4923,2004-04-27 00:00:00 UTC,Searching <i>haunt</i> and <i>imagination</i> in HDIS,"""But this I dare not propose, as I know it would shake his generous soul almost to madness: and was he even to consent that I should banish myself for his sake, my ghost would every day haunt his imagination, and we should be equally as miserable when separate, as we are now by being united.""","",13213,2009-09-14 19:37:58 UTC,2009-01-23,"","","","""To deliver my <i>Eustace</i> from this wretched situation, how willingly would I remove myself into some remote corner of the earth! <B>But this I dare not propose, as I know it would shake his generous soul almost to madness: and was he even to consent that I should banish myself for his sake, my ghost would every day haunt his imagination, and we should be equally as miserable when separate, as we are now by being united</B>. Good God! support me to bear with patience the thought that our union is our misery! How sometimes doth my stubborn heart rebel, when my imagination hath presented me with a certain method by which I could relieve my husband's misery, and my own intolerable anguish! But how can I dare, even for a moment, impiously to think of taking the power of life and death out of the hands of the disposer of life and immortality? yet such horrid thoughts, my sister, have risen in your <i>Amanda's</i> breast; but thanks to the mercy and grave of my redeemer, they past hastily through my bosom, and from the extreme wretchedness of my earthly situation (for surely no torment can be greater to a tender heart, than the breaking up an affection that was reciprocal) I found a beam of hope dart in upon my mind, that this affliction was sent me in order to wean my heart from being too strongly fixed on any happiness this world can bestow; and to teach me that our chief views in this our christian calling, must be centered in the promises we have of happiness hereafter. This christian hope, cherished and cultivated, hath restored some degree of calmness to my mind. 'Tis true my heart is still greatly hurt when I see my dear <i>Eustace</i> unhappy, yet no transitory evils can render that mind compleatly wretched which is endued with this animating hope. By this I can look with pleasure on the approach of death; and by this I can with patience submit to wear out the number of days allotted me by infinite wisdom.""<BR>(III.iv.10, pp. 95-7)"
4923,2004-11-17 00:00:00 UTC,Searching  in HDIS,"""Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength.""","",13235,2010-07-01 20:57:24 UTC,,"",Introduction,"","f the heroine of a romance was to travel through countries, where the castles of giants rise to her view; through gloomy forests, amongst the dens of savage beasts, where at one time she is in danger of being torn and devour'd, at another, retarded in her flight by puzzling mazes, and falls at last into the hands of a cruel giant; the reader's fears will be alarm'd for her safety; his pleasure will arise on seeing her escape from the teeth of a lion, or the paws of a fierce tiger: if he hath conceived any regard for the virtuous sufferer, he will be delighted when she avoids being taken captive, or is rescued by the valour of some faithful knight; and with what joy will he accompany her steps when she finds the right road, and gets safely out of the enchanted dreary forest! --But the puzzling mazes into which we shall throw our heroine, are the perverse interpretations made upon her words; the lions, tigers, and giants, from which we endeavour to rescue her, are the spiteful and malicious tongues of her enemies. In short, the design of the following work is to strip, as much as possible, d[1] <i>Duessa</i> or Falshood, of all her shifts and evasions; to hunt her like a fox through all her doublings and windings; to shew, that, let her imitate Truth ever so much, yet is she but a phantom; and, in a word, to expose her deformity, in hopes to persuade mankind to shun so odious a companion. Nor can this be effected, unless we could awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer. <b>Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength</b>.<BR>(pp. 12-4)"
6972,2011-06-23 19:45:16 UTC,Reading,"""The Passions ceas’d their loud alarms, / And Virtue’s soft persuasive charms / O’er all their senses stole.""",Inhabitants,18796,2011-06-23 19:45:16 UTC,,"","","","Reclaim’d her wild licentious youth,<br>
Confest the potent voice of truth,<br>
And felt it’s just controul:<br>
<b>The Passions ceas’d their loud alarms,<br>
And Virtue’s soft persuasive charms<br>
O’er all their senses stole</b>.<br>
(pp. 66-7)"
