text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)","Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes","","",2003-08-08 00:00:00 UTC,8850,3465,2009-09-14 19:33:48 UTC,"""Love looks not with the eyes, but with the mind.""",HDIS,,Eye
"ONE FROM PORTIA'S TRAIN<b><BR></b>Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourish&egrave;d? <BR><BR>ALL<b><BR></b>Reply, reply. <BR><BR>ONE FROM PORTIA'S TRAIN<b><BR>It is engendered in the eyes, <BR>With gazing fed; and fancy dies <BR>In the cradle where it lies. </b><BR>Let us all ring fancy's knell. <BR>I'll begin it: ding, dong, bell. <BR><BR>ALL<b><BR></b>Ding, dong, bell. <BR>(III.ii.63-72)","Act III, scene ii. A song while Bassanio decides which casket to choose","",&bull;Cross-reference: Appears in Johnson's <i>Dictionary </i>under <i>Fancy</i> (5th entry).,2003-08-11 00:00:00 UTC,8870,3466,2009-09-14 19:33:49 UTC,"Fancy ""is engendered in the eyes, / With gazing fed; and fancy dies / In the cradle where it lies.""",HDIS,2003-10-22,""
"KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)","Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.","",&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.,2003-08-27 00:00:00 UTC,8880,3469,2009-09-14 19:33:49 UTC,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",HDIS,,""
"HORATIO<BR><b>A mote it is to trouble the mind's eye. </b><BR>In the most high and palmy state of Rome, <BR>A little ere the mightiest Julius fell, <BR>The graves stood tenantless, and the sheeted dead <BR>Did squeak and gibber in the Roman streets <BR>At stars with trains of fire, and dews of blood, <BR>Disasters in the sun; and the moist star, <BR>Upon whose influence Neptune's empire stands, <BR>Was sick almost to doomsday with eclipse. <BR>And even the like precurse of feared events, <BR>As harbingers preceding still the fates, <BR>And prologue to the omen coming on, <BR>Have heaven and earth together demonstrated <BR>Unto our climature and countrymen. <BR>(Additional Passage A)",Additional Passage,Mind's Eye,"&bull;I seem to have missed the other reference to the mind's eye. See Comments to Keats's ""To Hope.""<BR>&bull;Found it after reading Alwin Thaler's ""In My Mind's Eye, Horatio."" See following entry. ",2003-08-01 00:00:00 UTC,8903,3474,2010-01-19 04:11:03 UTC,"""A mote it is to trouble the mind's eye.""",HDIS,,Eye
"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)","Act I, scene ii",Mind's Eye,"",2006-04-18 00:00:00 UTC,8927,3474,2010-01-19 04:11:24 UTC,"""My father--methinks I see my father ... In my mind's eye.""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",,Eye
"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. <b>By your vague inductions you took men's minds off their guard and weakened their mental sinews</b>. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",Chapter 2,"","",2010-04-14 18:33:14 UTC,17782,6696,2010-04-14 18:33:14 UTC,"""By your vague inductions you took men's minds off their guard and weakened their mental sinews.""",Reading,,""
"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. By your vague inductions you took men's minds off their guard and weakened their mental sinews. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. <b>When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow</b>. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)",Chapter 2,Mind's Eye,"",2010-04-14 18:35:16 UTC,17783,6696,2010-04-14 18:35:16 UTC,"""When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow.""",Reading,,""
"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)","Act III, Scene i","","",2011-05-20 20:17:58 UTC,18458,3474,2011-05-20 20:18:13 UTC,"""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",Reading,,""
"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>","",Mind's Eye,"",2011-06-06 18:55:38 UTC,18621,3473,2011-06-06 18:55:38 UTC,"""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""",Browsing at UVa E-Text Center,,""
"<b>Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body</b>, as instance mought be giuen of many, to them that haue had but a meere glympse into the histories, and ancient records of many dish moungers who running into excesse of riot, haue like fatall Parcas cut in two the lines of their owne liues, as Philoxenus the Dythirambiok poet, (of whome Athenaeus speaks Deipnos. 8) who deuoured at Syracusa a whole Polypus of two cubits long, saue onely the head of the fish, at one meale, whome (being deadly sicke of <!-- Page  unnumbered--> the crudity) the Phisiciō told that he could not possibly liue aboue seuen hours, whose wouluish appetite not with standing would not stint it selfe euen in that extremety, but he vttered these wordes (the more to intimate his vultur-like & insaciate paunch).<br>
(Chapter I)",Chapter I,"","",2013-05-16 16:31:12 UTC,20181,7390,2013-05-16 16:31:12 UTC,"""Now for the body, as well it leuils at it: for those who distemper and misdiet them selues with vntimely and vnwonted surfeting, who make their bodies the noysome sepulchers of their soules, not considering the estate of their enfeebled body what will be accordant to it, not waighing their complexion contrary perchance farre to the dish they feede vpon, not foreseing by true knoweledge of themselues what will endamage and impaire their healths, infect the conduit pipes of their limpid spirits, what will dull and stupefie their quicker intelligence, nay, disable all the faculties both of soule and body.""",Reading,,""
