theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",,"",2013-06-04 18:49:07 UTC,"Vol. I, Chap i",6506,"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)",Reading,20299,2013-06-04 18:49:07 UTC,""
"","""The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption.""",,"",2013-06-04 18:57:40 UTC,"Vol. I, Chap. ii",6506,"<b>The Marchese and his mother being from home, he was left at his leisure to indulge the rapturous recollection, that pressed upon his mind, and of which he was impatient of a moment's interruption</b>. All night he either traversed his apartment with an agitation equal to that which anxiety had so lately inflicted, or composed and destroyed letters to Ellena; sometimes fearing that he had written too much, and at others feeling that he had written too little; recollecting circumstances which he ought to have mentioned, and lamenting the cold expression of a passion, to which it appeared that no language could do justice.<br>
(I.ii, p. 35)",Reading,20304,2013-06-04 18:57:40 UTC,""
"","""But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.""",,"",2013-06-04 19:11:06 UTC,"Vol. I, Chap. vi",6506,"But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.<br>
(I.vi, p. 75)",Reading,20312,2013-06-04 19:11:06 UTC,""
"","""She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality.""",,"",2013-06-04 19:26:03 UTC,"Vol. I, Chap. viii",6506,"Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind. <b>She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality</b>. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",Reading,20319,2013-06-04 19:26:03 UTC,""
"","""On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's.""",,"",2013-06-04 19:30:42 UTC,"Vol. I, Chap. x",6506,"Meanwhile, the Marchese remained ignorant of the subject of the conference with Schedoni. His opinions had formerly been sounded, and having been found decidedly against the dark policy it was thought expedient to practise, he was never afterwards consulted respecting Vivaldi. Parental anxiety and affection began to revive as the lengthened absence of his son was observed. Though jealous of his rank, he loved Vivaldi; and, though he had never positively believed that he designed to enter into a sacred engagement with a person, whom the Marchese considered to be so much his inferior as Ellena, he had suffered doubts, which gave him considerable uneasiness. The present extraordinary absence of Vivaldi renewed his alarm. He apprehended that if she was discovered at this moment, when the fear of losing her for ever, and the exasperation, which such complicated opposition occasioned, had awakened all the passions of his son, this rash young man might be prevailed upon to secure her for his own by the indissoluble vow. <b>On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at <!--Page 131--> one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's</b>.<br>
(I.x, p. 130-1)",Reading,20322,2013-06-04 19:30:42 UTC,""
"","""As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds.""",,"",2013-06-04 19:34:49 UTC,"Vol. II, Chap. i",6506,"Vivaldi drew back; yet dreading every moment, that he lingered near the monastery, to hear the voice of Jeronimo, or other persons, from the avenue, he was sometimes inclined to proceed at any hazard. The only practicable path leading to the base of the mountain, however, was now occupied by these devotees, and to mingle with them was little less than certain destruction. A bright moonlight shewed distinctly every figure that moved in the scene, and the fugitives kept within the shadow of the walls, till, warned by an approaching footstep, they crossed to the feet of the cliffs that rose beyond some palmy hillocks on the right, whose dusky recesses promised a temporary shelter. <b>As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds</b>.<br>
(II.i, p. 169)",Reading,20325,2013-06-04 19:34:49 UTC,""
"","""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",,"",2013-06-04 19:38:10 UTC,"Vol. II, Chap. ii",6506,"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",Reading,20326,2013-06-04 19:38:10 UTC,""
"","""A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled.""",,"",2013-06-04 19:57:07 UTC,"Vol. II, Chap. vi",6506,"It was near midnight when the prisoners entered the Porto del Popolo , and found themselves in the midst of the Carnival at Rome. The Corso , through which they were obliged to pass, was crowded with gay carriages and masks, with processions of musicians, monks, and mountebanks; was lighted up with innumerable tapers and flambeaux, and resounded with the heterogeneous rattling of wheels, the music of serenaders, and the jokes and laughter of the revellers, as they sportively threw about their sugar-plumbs. The heat of the weather made it necessary to have the windows of the coach open; and the prisoners, therefore, saw all that passed without. It was a scene, which contrasted cruelly with the feelings and circumstances of Vivaldi; torn as he was from her he most loved, in dreadful uncertainty as to her fate, and himself about to be brought before a tribunal, whose mysterious and terrible proceedings appalled even the bravest spirits. Altogether, this was one of the most striking examples, which the chequer-work of human life could shew, or human feelings endure. Vivaldi sickened as he looked upon the splendid crowd, while the carriage made its <!--Page 226--> way slowly with it; but Paulo, as he gazed, was reminded of the Corso of Naples, such as it appeared at the time of Carnival, and, comparing the present scene with his native one, he found fault with every thing he beheld. The dresses were tasteless, the equipages without splendor, the people without spirit; yet, such was the propensity of his heart to sympathize with whatever was gay, that for some moments, he forgot that he was a prisoner on his way to the Inquisition; almost forgot that he was a Neapolitan; and, while he exclaimed against the dullness of a Roman Carnival, would have sprung through the carriage window to partake of its spirit, if his fetters and his wounds had not withheld him. <b>A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled</b>.<br>
(II.vi, pp. 225-6)",Reading,20335,2013-06-04 19:57:07 UTC,""
"","""He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.""",,"",2014-03-12 03:31:59 UTC,"",7835,"[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. <b>He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.</b> His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. Unfortunately his passions were the very worst judges to whom he could possibly have applied. His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)",ECCO-TCP,23573,2014-03-12 03:31:59 UTC,""
"","""I am now convinced that my reason wandered, and the falsehood of the ghost's prediction is sufficient to prove my error.""",,"",2014-03-12 03:54:58 UTC,"",7835,"""You are grieved for me, father,"" she continued; ""Ah! sigh not for my loss. I have no crimes to repent, at least none of which I am conscious; and I restore my soul without fear to him from whom I received it. I have but few requests to make; yet let me hope that what few I have shall be granted. Let a solemn mass be said for my soul's repose, and another for that or my beloved mother; not that I doubt her resting in her grave. <b>I am now convinced that my reason wandered, and the <!--Page  117--> falsehood of the ghost's prediction is sufficient to prove my error.</b> But every one has some failing: my mother may have had her's, though I knew them not: I therefore wish a mass to be celebrated for her repose, and the expence may be defrayed by the little wealth of which I am possessed. Whatever may then remain, I bequeath to my aunt Leonella. When I am dead, let the marquis de las Cisternas know that his brother's unhappy family can no longer importune him. But disappointment makes me unjust: they tell me that he is ill, and perhaps, had it been in his power, he wished to have protected me. Tell him, then, father, only that I am dead, and that if he had any faults to me, I forgave him from my heart. This done, I have nothing more to ask for than your prayers. Promise to remember my requests, and I shall resign my life without a pang or sorrow.""<br>
(III, pp. 116-7)",ECCO-TCP,23596,2014-03-12 03:54:58 UTC,""
