dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-30 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2008-12-03,5059,2009-09-14 19:38:43 UTC,13566,"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>","""In heav'nly glories dress thy soul within.""",""
"",2008-10-07 00:00:00 UTC,"Vol. 3, Chap.4","Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
","",2012-01-28,5088,2012-07-25 20:56:03 UTC,13758,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)","""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03."
"",2003-11-02 00:00:00 UTC,Faulkland and Julia try to make up,Reading,"",2008-12-03,5459,2009-09-14 19:41:21 UTC,14595,"FAULKLAND<BR>They have no weight with me, Julia: no, no--I am happy if you have been so--yet only say, that you did not sing with <i>mirth </i>--say that you <i>thought </i>of Faulkland in the dance. <BR><BR>JULIA<i><BR></i>I never can be happy in your absence.-- <B>If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.</b>--If I seem'd sad--it were to make malice triumph; and say, that I had fixed my heart on one, who left me to lament his roving, and my own credulity.--Believe me, Faulkland, I mean not to upbraid you, when I say, that <b>I have often dressed sorrow in smiles</b>, lest my friends should guess whose unkindness had caused my tears. <BR><BR>FAULKLAND<i><BR></i>You were ever all goodness to me.--O, I am a brute, when I but admit a doubt of your true constancy! <BR>(Act III, Scene ii)","""If I wear a countenance of content, it is to shew that my mind holds no doubt of my Faulkland's truth.""",""
"",2012-01-27 18:35:48 UTC,"","Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
","",,4748,2012-01-27 18:35:48 UTC,19544,"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""","pp. 40-1 in original text (in Google), Richetti cites V, 60."
"",2013-06-15 17:18:11 UTC,"",Reading,"",,7444,2013-06-15 17:18:11 UTC,20734,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)","""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy."
"",2013-08-19 03:17:16 UTC,"",ECCO-TCP,"",,7629,2013-08-19 03:17:16 UTC,22404,"<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",""
"",2013-09-16 04:29:47 UTC,"",LION,"",,7675,2013-09-16 04:29:47 UTC,22770,"GUSTAVUS.<br>
Come, come, my Brothers all! Yes I will strive <br>
To be the Sum of ev'ry Title to ye, <br>
And you shall be my Sire, my Friend reviv'd, <br>
My Sister, Mother, all that's kind and dear, <br>
For so <em>Gustavus</em> holds ye--<b>O I will <br>
Of private Passions all my Soul divest, <br>
And take my dearer Country to my Breast.</b> <br>
To publick Good transfer each fond Desire, <br>
And clasp my <em>Sweden</em> with a Lover's Fire. <br>
Well pleas'd, the Weight of all her Burdens bear; <br>
Dispense all Pleasure, but engross all Care. <br>
Still quick to find, to feel my People's Woes, <br>
And wake that Millions may enjoy Repose.<br>
(p. 81)","""O I will / Of private Passions all my Soul divest, / And take my dearer Country to my Breast.""",""
"",2014-08-02 19:55:27 UTC,"",Reading,"",,7982,2014-08-02 19:55:27 UTC,24395,"I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. <b>We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.</b><br>
(p. 196)","""We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.""",""
Mirror,2014-08-02 20:01:08 UTC,LETTER XLV. To the same,Reading,"",,7982,2014-08-02 20:01:08 UTC,24396,"The first person who came up in order to view her intellectual face was a commoner's wife, who, as I afterwards found, being bred during her virginity in a pawn-broker's shop, now attempted to make up the defects of breeding and sentiment by the magnificence of her dress, and the expensiveness of her amusements. <b>Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?</b> if so, as lord Beetle says, I absolutely declare off; for I would not strip for the world before a man's face, and so I tells his lordship almost every night of my life."" I informed the lady that <!--Page  198--> I would dispense with the ceremony of stripping, and immediately presented my glass to her view.<br>
(I, pp. 197-198)","""Mr. Showman, cried she, approaching, I am told you has something to shew in that there sort of magic lanthorn, by which folks can see themselves on the inside; I protest, as my lord Beetle says, I am sure it will be vastly pretty, for I have never seen any thing like it before. But how; are we to strip off our cloaths and be turned inside out?""",""
"",2023-09-11 16:07:08 UTC,"",Reading,"",,8365,2023-09-11 16:07:08 UTC,25325,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""",""
