theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Yet soon he healed; for Spirits that live throughout / Vital in every part, not as frail man / In entrails, heart of head, liver or reins, / Cannot but by annihilating die; / Nor in their liquid texture mortal wound / Receive, no more than can the fluid air: / All heart they live, all head, all eye, all ear, / All intellect, all sense; and, as they please, / They limb themselves, and colour, shape, or size / Assume, as likes them best, condense or rare.""",2007-03-07,"",2011-03-07 17:07:38 UTC,"",3636,"Then Satan first knew pain, <br>
And writhed him to and fro convolved; so sore <br>
The griding sword with discontinuous wound <br>
Passed through him: But the ethereal substance closed, <br>
Not long divisible; and from the gash <br>
A stream of necturous humour issuing flowed <br>
Sanguine, such as celestial Spirits may bleed, <br>
And all his armour stained, ere while so bright. <br>
Forthwith on all sides to his aid was run <br>
By Angels many and strong, who interposed <br>
Defence, while others bore him on their shields <br>
Back to his chariot, where it stood retired <br>
From off the files of war: There they him laid <br>
Gnashing for anguish, and despite, and shame, <br>
To find himself not matchless, and his pride <br>
Humbled by such rebuke, so far beneath <br>
His confidence to equal God in power. <br>
<b>Yet soon he healed; for Spirits that live throughout <br>
Vital in every part, not as frail man <br>
In entrails, heart of head, liver or reins, <br>
Cannot but by annihilating die; <br>
Nor in their liquid texture mortal wound <br>
Receive, no more than can the fluid air: <br>
All heart they live, all head, all eye, all ear, <br>
All intellect, all sense; and, as they please, <br>
They limb themselves, and colour, shape, or size <br>
Assume, as likes them best, condense or rare</b>. <br>
(Bk. VI, ll. 327-353)",HDIS (Poetry),9439,2003-08-19 00:00:00 UTC,""
"","""Thus with ten wounds / The river dragon tamed at length submits / To let his sojourners depart, and oft / Humbles his stubborn heart; but still, as ice / More hardened after thaw.""",2009-12-22,"",2009-12-22 22:43:54 UTC,"",3636,"<b>Thus with ten wounds <BR>The river-dragon tamed at length submits <BR>To let his sojourners depart, and oft <BR>Humbles his stubborn heart; but still, as ice <BR>More hardened after thaw</b>; till, in his rage <BR>Pursuing whom he late dismissed, the sea <BR>Swallows him with his host; but them lets pass, <BR>As on dry land, between two crystal walls; <BR>Awed by the rod of Moses so to stand <BR>Divided, till his rescued gain their shore: <BR>Such wondrous power God to his saint will lend, <BR>Though present in his Angel; who shall go <BR>Before them in a cloud, and pillar of fire; <BR>By day a cloud, by night a pillar of fire; <BR>To guide them in their journey, and remove <BR>Behind them, while the obdurate king pursues: <BR>All night he will pursue; but his approach <BR>Darkness defends between till morning watch; <BR>Then through the fiery pillar, and the cloud, <BR>God looking forth will trouble all his host, <BR>And craze their chariot-wheels: when by command <BR>Moses once more his potent rod extends <BR>Over the sea; the sea his rod obeys; <BR>On their embattled ranks the waves return, <BR>And overwhelm their war: The race elect <BR>Safe toward Canaan from the shore advance <BR>Through the wild Desart, not the readiest way; <BR>Lest, entering on the Canaanite alarmed, <BR>War terrify them inexpert, and fear <BR>Return them back to Egypt, choosing rather <BR>Inglorious life with servitude; for life <BR>To noble and ignoble is more sweet <BR>Untrained in arms, where rashness leads not on. <BR>(Bk. XII, ll. 190-222)",HDIS (Poetry),9444,2003-08-20 00:00:00 UTC,"&bull;Milton does Exodus. The Longman annotation to the line supplies this bit of arcana: ""Svendsen 99 notes that according to Swan's <i>Speculum mundi</i> snow 'melting on high hilles, and after frozen againe, becommeth so hard, that it is a stone, and is called Christall.'"" (p. 619). "
"","""The animal spirits, that from pure blood arise / Like gentle breaths from rivers pure, thence raise / At least distempered, discontented thoughts, / Vain hopes, vain aims, inordinate desires, / Blown up with high conceits ingendering pride.""",2009-07-13,"",2009-09-14 19:34:14 UTC,Book IV. Ithuriel discovers Satan at Eve's ear,3636,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams; <BR>Or if, inspiring venom, he might taint <BR><B>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride</B>. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)",HDIS,9456,2003-08-21 00:00:00 UTC,&bull;See also previous entry concerning the organs of fancy<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. 
Conscience,"""The Conscience was ever, and is still / The fountain of all actions, good or ill;""",,"",2009-09-14 19:34:15 UTC,"",3640,"<b>The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;</b><BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",Searching in HDIS (Poetry),9491,2005-06-07 00:00:00 UTC,&bull;Rich stanza.
"",Weakness of mind may be water-like or wax-like,,"",2009-09-14 19:34:17 UTC,"",3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>","Searching ""wax"" and ""mind"" in HDIS (Poetry)",9535,2005-03-27 00:00:00 UTC,&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.
"","""Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour""",2009-05-26,"",2009-09-14 19:34:19 UTC,"After Sir Fopling has left, Emilia, Medley and Dorimant comment on his foolishness",3700,"EMILIA <BR>However you despise him, gentlemen, I'll lay my life he passes for a wit with many.<BR><BR>DORIMANT <BR>That may very well be. <B>Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour</B>.--Medley, come.<BR>(Act III, scene ii, p. 112)",Reading,9580,2003-07-23 00:00:00 UTC,"&bull;The Shorter OED: v.t. 1. renew the fermentation of (wine) by adding stum. M17 2. Fumigate (a cask) with burning sulphur, in order to prevent the contained liquor from fermenting; prevent or check the fermentation of (new wine) by fumigation in a cask. L18.<BR>&bull;J. Oldham: ""The poor Drunkard, when wine stums his brains."" As a noun: Dryden: Thy bellowing Renegado Priests, That... with thy Stumm ferment their fainting Cause."""
"","""The mind, that ocean where each kind / Does straight its own resemblance find, / Yet it creates, transcending these, / Far other worlds, and other seas""",,"",2009-09-14 19:34:24 UTC,"",3757,"Meanwhile the mind, from pleasure less,<BR>Withdraws into its happiness;<BR><b>The mind, that ocean where each kind<BR>Does straight its own resemblance find,<BR>Yet it creates, transcending these,<BR>Far other worlds, and other seas</b>;<BR>Annihilating all that's made<BR>To a green thought in a green shade.<BR>(ll. 41-48)<BR>","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9691,2006-12-15 00:00:00 UTC,""
"","""In pleasure some their glutton souls would steep; / But found their line too short, the well too deep; / And leaky vessels which no bliss could keep.",,"",2011-12-17 20:25:03 UTC,"",7132,"Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
<b>In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep</b>.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)",Reading,19352,2011-12-17 20:24:12 UTC,""
"","""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",,"",2014-09-02 15:25:17 UTC,"",8024,"<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)",Reading,24428,2014-09-02 15:25:17 UTC,""
"","""The Interpreter answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the Devil.""",,"",2014-09-02 15:26:11 UTC,"",8024,"<b>The <em>Interpreter</em> answered, This fire is the work of Grace that is wrought in the heart; he that casts Water upon it, to extinguish and put it out, is the <em>Devil</em></b>: but in that thou <!--Page  26--> seest the fire notwithstanding burn higher and hotter, thou shalt also see the reason of that: So he had him about to the back side of the Wall, where he saw a Man with a Vessel of Oyl in his hand, of the which he did also continually cast, but secretly, into the fire. Then said Christian, <em>What means this?</em> The <em>Interpreter</em> answered, This is <em>Christ</em>, who continually with the Oyl ofhis Grace, maintains the work already begun in the heart; By the means of which, notwithstanding what the Devil can do, the souls of his People' prove gracious* still. And in that thou sawest, that the Man stood behind the Wall to maintain the fire; this is to teach thee, that it is hard for the tempted to see how this work of Grace is maintained in the soul.<br>
(pp. 25-26)",Reading,24429,2014-09-02 15:26:11 UTC,""
