context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-09 00:00:00 UTC,2014-08-06 04:30:23 UTC,"","<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",Empire,,5072,13597,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
Ezekiel 34:23,2004-08-06 00:00:00 UTC,2013-11-01 03:21:14 UTC,""," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)",Throne,2012-07-05,5115,13817,"""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""","Searching ""throne"" and ""soul"" in HDIS (Poetry)",Found in ECCO
from 2 Samuel 3:1. I've included the entire poem,2004-08-09 00:00:00 UTC,2012-07-05 15:07:27 UTC,"","<i> David waxed stronger and stronger, &c.<br>
<br>
</i>--iii. 1.<br>
<br>
&nbsp; Let the house of <i>Saul</i> give place,<br>
 &nbsp; &nbsp; And <i>David</i> grow in power,<br>
 &nbsp; Nature yield, and stronger grace<br>
 &nbsp; &nbsp; Wax stronger every hour,<br>
 &nbsp; Grace prevail, till sin depart:<br>
 Come, Lord, and rule the land alone,<br>
 <b>&nbsp; Come, and 'stablish in my heart<br>
 &nbsp; &nbsp; Thine everlasting throne</b>.<br>
(vol. I, p. 157)",Throne,2012-07-05,5116,13818,"""Come, and 'stablish in my heart /  Thine everlasting throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Located and confirmed in 1762 edition in ECCO.
From II Samuel. I've included the entire poem,2004-08-09 00:00:00 UTC,2009-09-14 19:39:17 UTC,"","<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>","",,5117,13819,"God may ""Fix in every heart of man / [His] everlasting throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
From Isaiah. I've included the entire poem,2004-08-09 00:00:00 UTC,2013-11-01 02:45:48 UTC,"","<i> Your God will come and save you.<br>
<br>
 </i>--xxxv. 4.<br>
<br>
I nothing else require,<br>
 &nbsp; If Thou my Saviour be;<br>
 Salvation I desire,<br>
 &nbsp; Because it comes <i>with</i> Thee:<br>
 Thou, Lord, and Thou alone,<br>
 &nbsp; My whole salvation art,<br>
 <b>Come, and erect Thy throne<br>
 &nbsp; Eternal in my heart.</b>",Empire,,5118,13820,"""Come, and erect Thy throne / Eternal in my heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",From Isaiah. I've included the entire poem
From Isaiah. ,2004-08-09 00:00:00 UTC,2013-11-01 02:50:11 UTC,"","Discouraged at our wayward ways,<br>
 &nbsp; We trust Thee, that Thou wilt not fail,<br>
 But carry on Thy work of grace,<br>
 &nbsp; Till mercy over sin prevail,<br>
 And fix on earth Thy righteous throne,<br>
 <b>And reign in all our hearts alone</b>.<br>
",Empire,,5119,13821,"God may ""reign in all our hearts alone.""",HDIS (Poetry),""
From Isaiah. ,2004-08-09 00:00:00 UTC,2009-09-14 19:39:17 UTC,"","Beyond the bounds of space and time<BR> On His eternal throne sublime,<BR> Will God's most glorious majesty<BR> Vouchsafe to cast a look on me?<BR> Yes; if to me His grace impart<BR> The humble, poor, and broken heart,<BR><b> The holy, high, and lofty One<BR> Shall make my heart His earthly throne</b>.<BR>","",,5120,13822,"""The holy, high, and lofty One / Shall make my heart His earthly throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
I've included the entire poem,2005-03-08 00:00:00 UTC,2009-09-14 19:39:20 UTC,"","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>","",,5129,13842,"""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law"
"",2018-04-17 16:25:59 UTC,2018-04-17 16:27:36 UTC,"","The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
<b>Employment is the great instrument of intellectual dominion.</b> The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",Empire,,8270,25168,"""Employment is the great instrument of intellectual dominion.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-17 16:56:05 UTC,2018-04-17 16:56:05 UTC,"","Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. <b>If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.</b> Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.","",,8271,25172,"""If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,""
