updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-18 16:31:12 UTC,20944,2013-06-18 16:31:12 UTC,"'Ah Madam (says he) would Heaven would no other ways look upon, than I behold your Perfections--Wrong not your Creature with a Thought, he can be guilty of that horrid Impiety as once to doubt your Vertue.--Heavens! (cry'd he, starting up) am I so really blessed to see you once again! May I trust my Sight?--Or does my fancy now only more strongly work?--<b>For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts</b>.--'<br>
(p. 110)","",7475,,"""For still I did preserve your Image in my Heart, and you were ever present to my dearest Thoughts.""",C-H Lion,"","",""
2013-06-18 21:15:25 UTC,20964,2013-06-18 21:15:25 UTC,"But as we are <em>jogging it along for</em> London (before he was Dead all this was) what shou'd we light upon in the fide of a warm Hedge, but of all the <em>Birds i'the Sky</em>--my Brother <em>Cuckoo</em>!--Was n't that a very strange thing, <em>Brother Critick?</em>--No truly, not strange at all--but what follows is stranger--over against this <em>Hedge</em> was another Hedge, and in that Hedge over against this Hedge was an old <em>Ivy-Bush</em>, and in that <em>Ivy-Bush</em> was an <em>Owl</em>.--Now, it being towards Evening, and a <em>fine Summers Evening</em> 'twas as one shou'd <em>see in a Summers Day</em>, what do's the <em>Cuckoo</em> but crys--<em>Cuc-koo</em>? what do's the <em>Owl</em> but fall a <em>laughing and Whittoow-hooing</em>? what do I but stand still, and let my Horse graze between 'em both to hear their <em>melody</em>? If you are any thing <em>learned</em>, I'm sure you have heard of <em>Apollonius's</em> understanding the <em>Sparrows Language</em>, and why may not I as well the <em>Owls</em> and <em>Cuckoos</em>--O thought I wi' my self, what a <em>brave Recorder</em> that <em>Cuckoo's</em> Bill wou'd make? and then the Owls wou'd do for a <em>Flagilet</em>, to a wonder--<b>But while I was admiring their Skill and Harmony, I was so ravish'd with their <em>Charming Musick</em>; that cou'd you believe it, That I fell <em>stark asleep under the Tree</em>, and my Mind being full of the <em>Idea's</em> which were in my Head, e're I fell asleep, they seem'd still to <em>continue their Discourse</em>, which now I understood better so than while waking, warbling out between 'em this following Song--<em>in Stylo recitativo</em></b>--But now I think on't, tho' I <em>understood it</em>, you won't, and therefore I'll not be at the pains and charge of having <em>new Characters cast</em> to express their Language; for it neither begins from the <em>left to the right</em> as ours, nor from the <em>right to the left</em> as the <em>Eastern</em>, nor from top to bottom, nor bottom to top, as others--nor any way else that you or I can imagine, because 'twas inarticulate, and no language at all. <em>Don't call this trifling</em>, for 'tis all in order to describe the loveliest <em>Trees, Hedge</em> and <em>Field</em> t'ye that you ever saw or heard of.<br>
(I.vi, p. 125)","",7476,,"""But while I was admiring their Skill and Harmony, I was so ravish'd with their Charming Musick; that cou'd you believe it, That I fell stark asleep under the Tree, and my Mind being full of the Idea's which were in my Head, e're I fell asleep, they seem'd still to continue their Discourse, which now I understood better so than while waking, warbling out between 'em this following Song--in Stylo recitativo.""",C-H Lion,"","",""
2013-06-18 21:34:23 UTC,20971,2013-06-18 21:34:23 UTC,"How,--<em>Evander</em> not understand <em>true English</em>, who has been an Author these <em>three and twenty years</em>, and cou'd almost read his <em>Criss cross-row in his Mother's Belly</em>! <b>Who has so many <em>English Dictionaries</em> in his Study, and another in his Head <em>bigger</em> than all together (and yet there's still room to spare both for <em>Brains</em> and <em>Projects</em>) Does not he?--nay--now you ruffle his <em>smooth Soul</em>, alter his <em>fair Body</em>, and discompose him all over</b>.--If ye go on at this rate, with making Objections, a Man does not know how to answer (for their <em>number</em>, I mean not their <em>weight</em>) ye shall e'ne write your self, and let the World laugh at ye, for <em>Evander</em> will be your Fool no longer.--But not to overrule this Plea, we'll for once joyn issue, and giv't a fair Answer.<br>
(II, p. 17)","",7476,,"""Who has so many English Dictionaries in his Study, and another in his Head bigger than all together (and yet there's still room to spare both for Brains and Projects) Does not he?--nay--now you ruffle his smooth Soul, alter his fair Body, and discompose him all over.""",C-H Lion,Writing,"",""
2013-06-18 21:41:06 UTC,20976,2013-06-18 21:41:06 UTC,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)","",7476,,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",C-H Lion,Empire,"",""
2013-06-19 01:30:34 UTC,20983,2013-06-19 01:29:45 UTC,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",7476,,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",C-H Lion,"","",""
2013-06-19 01:34:25 UTC,20984,2013-06-19 01:34:25 UTC,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",INTEREST. CRAZY METAPHOR.,7476,,"""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",C-H Lion,Rooms,"",""
2013-06-19 01:42:39 UTC,20989,2013-06-19 01:42:39 UTC,"<b>'Tis true, I have always an <em>Idea</em> in my Soul which presents me a <em>better form</em> than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose</b>. I can neither please nor delight <em>my self</em>, much less <em>ravish any one</em>. The best Story in the World would be spoyl'd by my handling. If therefore I transplant any of others Notions into my own soil, and confound them among my own, I purposely conceal the Author, to awe the temerity of those precipitous Censures that fall upon all sorts of Writings: <em>I will have my Reader wound</em> Plutarch <em>through my sides, and rail against</em> Seneca, <em>when they think they rail at me; I must shelter my own weakness under these great Reputations</em>.<br>
(III, p. 25)","",7476,,"""'Tis true, I have always an Idea in my Soul which presents me a better form than what I have in this Book made use of, but I cannot catch it, nor fit it to my purpose.""",C-H Lion,"","",""
2013-06-19 02:02:27 UTC,20992,2013-06-19 02:02:27 UTC,"'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)","From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city.""",7476,,"'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""",C-H Lion,"","",""
2013-06-19 02:50:59 UTC,21010,2013-06-19 02:50:59 UTC,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! Oh the Oceans of Delight that now flow'd within me! <b>I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</b></em> 
(III, 57)","",7476,,"""I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!""",C-H Lion,"","",""
2013-06-30 16:03:33 UTC,21314,2013-06-30 16:03:33 UTC,"<em>Prety Mrs. Bridget</em>,<br>
<br>
I have directed this Letter to your Brothers, in whom you say, you can confide. Be careful of my Affair, and you shall find me faithful to my Promise. Five hundred Pounds, Mrs. <em>Bridget</em>, will marry thee to a substantial Country Gentleman; nay, what's more I'll engage to get thee a good Husband into the Bargain, if thou wilt but first provide me a Wife. Mind exactly my Directions, to time your speaking to thy Mistress and mine of <em>me</em>, and <em>Love</em>. Take her in a Morning, when she has all the remembrance of pleasing Dreams, with their Impressions on her, before ill-humour, and moroseness are awake; or else when she's newly got to Bed, her severer Thoughts being long since gone to rest, tir'd out with the hard Duty of the Day. <b>Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, <!--Page [249], 238 --> those having so well prepar'd its way</b>. Send me exact Advice of what Progress you make. I'll be in Town, as soon as I have dispatch'd my business here. When I return you must so contrive it, that I may once more have a private Interview with her; but so as if it were not design'd by you, the last was extreamly well order'd: But we'll better consult of that when I see you; in the mean time, dear Mrs. <em>Bridget</em>, be not forgetful of<br>
<br>
<em>Thy humble Servant, <br>
P. Wexford</em><br>
(p. 237-8)","",7496,,"""Watch her softest hours, when her Soul's in Tune to join with the Harmony of Love: After her Mind has been employ'd in Romances, Plays, and Novels, then nought but sweet Ideas fill her Soul, and Love can't be denied admittance, those having so well prepar'd its way.""",C-H Lion,"","",""
