provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
C-H Lion,"""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""",5579,"Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)",2013-06-15 21:00:38 UTC,,"","",2013-06-15 21:00:38 UTC,"","",20747
ECCO-TCP,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",2013-10-16 17:16:25 UTC,,"","",2013-10-16 17:16:25 UTC,Eye,"",23023
ECCO-TCP,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",2013-10-16 17:27:11 UTC,,"","",2013-10-16 17:27:11 UTC,"","",23034
ECCO-TCP,"""There are, my Liege, who have with groundless jealousy / Poison'd Lord Edward's mind, and work'd on him / To yield to infamy his spotless Bride.""",7836,"EGBERT.<br>
There are, my Liege, who have with groundless jealousy<br>
Poison'd Lord Edward's mind, and work'd on him<br>
To yield to infamy his spotless Bride.<br>
(p. 71)",2014-03-12 04:42:50 UTC,,"","",2014-03-12 04:42:50 UTC,"","",23620
Reading,"""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""",5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",2014-07-23 17:43:49 UTC,,"Vol I, Letter 28. Mr. Villars to Lady Howard","",2014-07-23 17:44:08 UTC,"","",24208
Searching ECCO-TCP,"""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""",5507,"O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)",2014-07-23 19:44:11 UTC,,"","",2014-07-23 19:44:11 UTC,"","",24219
Searching in ECCO-TCP,"""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""",5507,"The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)",2014-07-23 19:51:47 UTC,,"","",2014-07-23 19:51:47 UTC,"","",24228
Searching ECCO-TCP,"""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""",5507,"<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)",2014-07-23 20:04:40 UTC,,"","",2014-07-23 20:04:40 UTC,"","",24235
Searching in LION,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",5535,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",2014-08-02 18:56:32 UTC,,"","",2014-08-02 18:56:32 UTC,Impressions,"",24385
Searching in LION,"""It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment.""",5535,"Sir Philip then proposed to send for the Lord Fitz-Owen, who would see that all possible care was taken of his brother-in-law, and would assist him in settling his affairs. Lord <!--Page 161--> Lovel was against it; he was peevish and uneasy, and desired to be left with only his own servants to attend him. Sir Philip quitted the room with a significant look; and the two Lords endeavoured to reconcile him to his situation. He interrupted them.--<b>It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment</b>: I thank you for your kind offices, and beg I may be left with my own servants.--With them, and the surgeon, you shall, said Lord Graham; and they both retired.<br>
(pp. 160-161)",2014-08-02 19:02:10 UTC,,"","",2014-08-02 19:02:10 UTC,"","",24393
