theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)",,"""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""",5579,2013-06-16 19:56:51 UTC,"",2013-06-16 19:56:51 UTC,"",C-H Lion,20784,""
"","Far different were the feelings of Mr. Monckton; <b>he read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope</b>: her evident shame was to him secret triumph, her ill-concealed sorrow revived all his expectations.<br>
(IV, p. 301)
",,"""He read in her countenance the dejection of disappointment, which impressed upon his heart the vivacity of hope.""",5579,2013-06-16 19:57:37 UTC,"",2013-06-16 19:57:37 UTC,"",C-H Lion,20785,Impressions
"","Too much for thanks is what I owe you, and what I think of you is beyond all power of expression. <b>Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours</b>.<br>
(IV, p. 304)",,"""Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours.""",5579,2013-06-16 19:58:14 UTC,"",2013-06-16 19:58:14 UTC,"",C-H Lion,20786,""
"","<b>A weight was removed from his mind which had nearly borne down even his remotest hopes</b>; the object of his eager pursuit seemed still within his reach, and the rival into whose power he had so lately almost beheld her delivered, was totally renounced, and no longer to be dreaded. A revolution such as this, raised expectations more sanguine than ever; and in quitting the house, he exultingly considered himself released from every obstacle to his views--till, just as he arrived home, he recollected his wife!<br>
(IV, p. 302)",,"""A weight was removed from his mind which had nearly borne down even his remotest hopes.""",5579,2013-06-16 19:58:46 UTC,"",2013-06-16 19:58:46 UTC,"",C-H Lion,20787,""
"","""I will not speak to you of my family,"" said he; ""historical accuracy would little answer to either of us. I am a native of the West Indies, and I was early sent hither to be educated. While I was yet at the University, I saw, I adored, and I pursued the fairest flower that ever put forth its sweet buds, the softest heart that ever was broken by ill-usage! She was poor and unprotected, the daughter of a villager; she was untaught and unpretending, the child of simplicity! <b>But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity</b>. My fellow students attacked her; she was assaulted by all the arts of seduction; flattery, bribery, supplication, all were employed, yet all failed; she was wholly my own; and with sincerity so attractive, I determined to marry her in defiance of all worldly objections.<br>
(IV, p. 312)",,"""But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity.""",5579,2013-06-16 19:59:26 UTC,"",2013-06-16 19:59:26 UTC,"",C-H Lion,20788,Empire
"","This singular visit was for Cecilia most fortunately timed: it almost surprised her out of her peculiar grief, by the view which it opened to her of general calamity; wild, flighty and imaginative as were his language and his counsels, their morality was striking, and their benevolence was affecting. Taught by him to compare her state with that of at least half her species, she began more candidly to weigh what was left with what was withdrawn, and found the balance in her favour, The plan he had presented to her of good works was consonant to her character and inclinations; and the active charity in which he proposed to engage her, re-animated her fallen hopes, though to far different subjects from those which had depressed them. <b>Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy</b>.<br>
(IV, p. 322)",,"""Any scheme of worldly happiness would have sickened and disgusted her; but her mind was just in the situation to be impressed with elevated piety, and to adopt any design in which virtue humoured melancholy.""",5579,2013-06-16 20:00:16 UTC,"",2013-06-16 20:00:16 UTC,"",C-H Lion,20789,Impressions
"","Cecilia passed the rest of the day in fanciful projects of beneficence; she determined to wander with her romantic new ally whither-so-ever he would lead her, and to spare neither fortune, time, nor trouble, in seeking and relieving the distressed. <b>Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it</b>; but now her affliction had no longer her whole faculties to itself; the hope of doing good, the pleasure of easing pain, the intention of devoting her time to the service of the unhappy, once more delighted her imagination,--that source of promissory enjoyment, which though often obstructed, is never, in youth, exhausted.<br>
(IV.ix, p. 323)",,"""Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it.""",5579,2013-06-16 20:01:34 UTC,"",2013-06-16 20:01:34 UTC,"",C-H Lion,20790,""
"","The sight of Belfield reminded her not only of himself; the gentle Henrietta again took her place in her memory, whence her various distresses and suspences had of late driven from it every body but Delvile, and those whom Delvile brought into it. But her regard for that amiable girl, though sunk in the busy scenes of her calamitous uncertainties, was only sunk in her own bosom, and ready, upon their removal, to revive with fresh vigour. <b>She was now indeed more unhappy than even in the period <!--Page 20--> of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others</b>.<br>
(V, pp. 19-20)",,"""She was now indeed more unhappy than even in the period of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others.""",5579,2013-06-16 20:04:58 UTC,"",2013-06-16 20:04:58 UTC,"",C-H Lion,20791,""
"","""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",5579,2013-06-16 20:06:44 UTC,"",2013-06-16 20:06:44 UTC,"",C-H Lion,20792,Rooms
"","""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)",,"""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""",5579,2013-06-16 20:07:40 UTC,"",2013-06-16 20:07:40 UTC,"",C-H Lion,20793,""
