work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6808,2013-08-09 16:17:09 UTC,Searching at OLL,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",Impressions and Writing,22125,2013-08-09 16:17:09 UTC,,"","Letter LXXXIX, Usbek to Ibben, at Smyrna.","","A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)"
6808,2013-08-09 16:18:35 UTC,Searching at OLL,"""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""","",22126,2013-08-09 16:18:35 UTC,,"","Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin","","The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)"
6808,2013-08-09 16:19:14 UTC,Searching at OLL,"""The soul of the sovereign is a mold in which all the rest are formed.""","",22127,2013-08-09 16:19:14 UTC,,"","Letter XCIX, Rica to Rhedi, at Venice.","","It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)"
6808,2013-08-09 16:20:03 UTC,Searching at OLL,"""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""","",22128,2013-08-09 16:20:03 UTC,,"","Letter CXIX, Usbek to the Same","","<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)"
6808,2013-08-09 16:21:08 UTC,Searching at OLL,"""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""","",22129,2013-08-09 16:21:08 UTC,,"","Letter CXXVI, Rica to Usbek, at ***.","","I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)"
6808,2013-08-09 16:22:02 UTC,Searching at OLL,"""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""","",22130,2013-08-09 16:22:02 UTC,,"","Letter CXLV, Usbek to ***.","","But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)"
6808,2013-08-09 16:22:48 UTC,Searching at OLL,"""I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.""","",22131,2013-08-09 16:22:48 UTC,,"","Letter CLV, Usbek to Nessir, at Ispahan.","","I live in a barbarous country, whatever offends me being present, whatever I have a regard for being at a distance from me: a deep melancholy seizes upon me; I sink into a most shocking depression of spirits: <b>I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.</b> <br>
<br>
You know me, Nessir, you are as well acquainted with my heart as your own. You would pity me, if you knew in how deplorable a condition I am. Sometimes I am obliged to wait six whole months for news from the seragho; I reckon every moment as it passes, my impatience makes them appear to me of a tedious length; and when the long expected moment is approaching, a sudden revolution arises in my heart; my hand trembles at opening the fatal letter; that anxiety which made me despair, I look upon as the happiest state I can be in, and I dread being forced from it, by a stroke that would, to me, be more cruel than a thousand deaths. <br>
<br>
[Je vis dans un climat barbare, présent à tout ce qui m'importune, absent de tout ce qui m'intéresse. Une tristesse sombre me saisit; je tombe dans un accablement affreux: il me semble que je m'anéantis; et je ne me retrouve moi-même que lorsqu'une sombre jalousie vient s'allumer, et enfanter dans mon âme la crainte, les soupçons, la haine et les regrets.<br>
<br>
Tu me connois, Nessir; tu as toujours vu dans mon cœur comme dans le tien: je te ferois pitié, si tu savois mon état déplorable. J'attends quelquefois six mois entiers des nouvelles du sérail; je compte tous les instants qui s'écoulent; mon impatience me les allonge toujours; et lorsque celui qui a été tant attendu est près d'arriver, il se fait dans mon cœur une révolution soudaine; ma main tremble d'ouvrir une lettre fatale; cette inquiétude qui me désespéroit, je la trouve l'état le plus heureux où je puisse être, et je crains d'en sortir par un coup plus cruel pour moi que mille morts.]<br>
(Letter CLV, Usbek to Nessir, at Ispahan.)"
7656,2013-08-26 03:16:31 UTC,ECCO-TCP,"""Alas, I saw you, my dearest Prince, and from that fatal Moment my Heart rebell'd against my Reason, and forced from me numberless Sighs.""","",22581,2013-08-26 03:16:31 UTC,,"","","","WHEN you appear'd before the Sultan loaded with Chains and in expectation of immediate Death, did you think you cou'd move any thing but Pity? You inspired at that Time more than you can imagine, Love hid in your Eyes, from a Captive render'd you a Conqueror. <b>Alas, I saw you, my dearest Prince, and from that fatal Moment my Heart rebell'd against my Reason, and forced from me numberless Sighs.</b> Methinks I see you; I imagine I speak to you; and all my Thoughts are of you. I almost persuade my self, that my Sentiments make a deep Impression on you, and that our Souls already united, flatter us with a perfect Felicity. But alas! that wou'd be too great a Happiness. I dare not hope nor even desire it, and shou'd sooner resolve upon Death, than make these Sentiments known to you, were not I persuaded you will never know who I am: And far from taking any Advantage of my Weakness, you will leave Nicopolis without seeing me. Oh! how unfortunate am I, to find Consolation in being distant from the Object I love! Consider this Extremity, and if you cannot love me because Unknown, at least do not refuse me your Pity. I assure you, it shall not prevail with me, for I will soon put it in your Power to leave this Place. I know your Ransom is not come with that of the Christian Prince, and that he is preparing to go without you: But do not afflict your self, all Things are possible to Love. Write to me to Morrow at the same Hour you receive this, convey it by the same Messenger to the Foot of the Tower, and learn betimes <!--Page  13--> to be secret. Oh, of all Mortals you are the most amiable! Why have I seen you? And why must I never see you more?<br>
(pp. 12-3)"
7656,2013-08-26 03:17:13 UTC,ECCO-TCP,"""I must confess, said she, I am no ways alarm'd to hear of the Prince's Passion for a fine Woman, and am vain enough to flatter my self, that when he sees me I shall have it in my Power to deface the Impression she might have made on his Heart.""",Impressions,22582,2013-08-26 03:17:25 UTC,,"","","","Benavidez desired his Sister, by a private Note, not to neglect showing his Letter to Leonida, which she as exactly perform'd as he cou'd have wish'd. One Day as they were both taking the Air, Casilda told her, she had receiv'd a Letter from her Brother, wherein her Name was often mention'd. He has been some Time absent, said Leonida, does he not talk of returning soon. He is at present imploy'd in your Service (reply'd Casilda, maliciously) since he is consoling a Prince for whom you ought to be concern'd; and if you will promise me to be secret, I can tell you something in Confidence, that may be of Use to you. I know you are always diverting your self with one Raillery or other, said Leonida, (who really thought it was nothing but a Jest) nevertheless I promise you to be secret, if that will do. Take this Letter then and read it, reply'd Casilda, you will see I am in earnest, and that the Prince of Carency in giving you his Heart, will present you with nothing new. Leonida read with some kind of Eagerness, what Benavidez had written to his Sister; then looking on her smiling, <b>I must confess, said she, I am no ways alarm'd to hear of the Prince's Passion for a fine Woman, and am vain enough to flatter my self, that when he sees me I shall have it in my Power to deface the Impression she might have made on his Heart</b>; I am persuaded a dead Rival can prove no ways dangerous; and provided I have no other to fear, I dare be assur'd I shall live in perfect Tranquility.<br>
(p. 47)"
7656,2013-08-26 03:18:32 UTC,ECCO-TCP,"""I had but just cast my Eyes on the Picture, which was inclos'd, when I found such Motions in my Heart as surpriz'd me, being what I never felt before.""","",22583,2013-08-26 03:18:32 UTC,,"More of these motion metaphors in the novel, but I haven't collected them.","","","As she had receiv'd no Hurt, she went up to the Queen, but appear'd so melancholy, that her Mother express'd much Concern. I was impatient to be alone, that I might see what was contain'd in the Case; but how can I tell you Brother, or at least in telling you, ought I not to dye with Shame? <b>I had but just cast my Eyes on the Picture, which was inclos'd, when I found such Motions in my Heart as surpriz'd me, being what I never felt before.</b> I was charm'd with the noble Air and Youth of a Gentleman, whose Features were so admirably well drawn, that I cou'd no ways doubt but it very much resembled the Person whom it was design'd for; I gaz'd at it with Delight, and, tho' unknown to me, I thought it was impossible to see any Thing more lovely. I did not consider at first, how dangerous my Curiosity might prove, so imploy'd some Hours in admiring this fatal Picture, whose Idea it was not in my Power to deface: It threw me into such Reflections as generally succeed excessive Transports. Oh! unhappy Casilda, cry'd I, what subtil Poison hath seiz'd thy Heart? Art thou so tired with thy Liberty, that thou must lose it this Day? I know not who this is that seems so Charming; I am well inform'd that he is in Love, and is belov'd, since Donna Blanca, who is so beautiful, <!--Page  62--> is the Guardian of his Picture, which she show'd by her Uneasiness to be very dear to her. What hopes then can I have of any Relief, and to whom must I apply my self? Shou'd not my Birth and Modesty be sufficient to impose Silence on me? What! cou'd I pronounce the Word I love, and pronounce it in Favour of a Man, who knows not the Value of so great a Sacrifice: No, my Eyes shall sooner be Witness of my Rival's Victory, and I will die before I expose my self to the Shame, which must needs succeed such a Confession: But (said I a Minute after) is it possible that in such a little Time, Love cou'd have made so great a Progress? I am forc'd to lay a Command on my self, not to speak of my Weakness, and I have form'd a Rival without having a Lover.<br>
(pp. 61-2)"
