work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4020,2005-08-29 00:00:00 UTC,Searching  in HDIS (Poetry),"Souls are ""Like Tapers hid in Urns they shine. / The Life of Sense and Growth we only see, / Which Beasts enjoy as well as we.""","",10410,2009-09-14 19:34:57 UTC,,&bull;I've included twice: Tapers and Urns,Stanza 1,"","No State of Life's from Troubles free,<BR>  Grief mixes with our vital Breath:<BR>  As soon as we begin to be,<BR>  From the first moment of our Birth,<BR>  We have some tast of Misery:<BR>  With Sighs and Tears our Fate we mourn,<BR>As if our Infant Reason did presage<BR>Th' approaching Ills of our maturer Age,<BR>    And wish'd a quick Return.<BR>When Souls are first to their close Rooms confin'd,<BR>Nothing of their Celestial Make is seen,<BR>Obscuring Earth does interpose between:<BR>  <b>Like Tapers hid in Urns they shine.<BR>The Life of Sense and Growth we only see,<BR>  Which Beasts enjoy as well as we</b>:<BR>       But th' active Mind<BR>Which bears the Image of the Pow'r Divine,<BR>  Cannot exert its Energy:<BR>The streiten'd Intellect immur'd does lie,<BR>  Shut up within a narrow place,<BR>  Till Nature does enlarge the Space,<BR>  And by degrees the Organs fit,<BR>For those great Operations which are wrought by it."
4027,2004-02-25 00:00:00 UTC,HDIS (Poetry),"""As thro' the Artist's intervening Glass, / Our Eye observes the distant Planets pass; /  A little we discover; but allow, / That more remains unseen, than Art can show: / So whilst our Mind it's Knowledge wou'd improve; / (It's feeble Eye intent on Things above) / High as We may, We lift our Reason up, / By Faith directed, and confirm'd by Hope: / Yet are We able only to survey / Dawnings of Beams, and Promises of Day.""",Eye and Optics,10432,2013-06-04 21:30:12 UTC,2013-06-04,"&bull;Collected in 1707, 1718.
&bull; was split into two entries. I deleted on.","",Mind's Eye," <b>As thro' the Artist's intervening Glass,<br>
 Our Eye observes the distant Planets pass;<br>
 A little we discover; but allow,<br>
 That more remains unseen, than Art can show:<br>
  So whilst our Mind it's Knowledge wou'd improve;<br>
 (It's feeble Eye intent on Things above)<br>
 High as We may, We lift our Reason up,<br>
 By Faith directed, and confirm'd by Hope:<br>
 Yet are We able only to survey<br>
 Dawnings of Beams, and Promises of Day</b>.<br>
 Heav'n's fuller Effluence mocks our dazl'd Sight;<br>
 Too great it's Swiftness, and too strong it's Light.<br>
(p. 208, ll. 17-26)"
4255,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""Darkness, like that in Central Caves beneath, / Like that, which spreads the lonesome Walks of Death, /  Where never Ray one Inroad made, / The Rebels Mind did swift invade.""","",11087,2013-06-04 21:22:39 UTC,2013-06-04,"",Stanza IX,"","&nbsp; &nbsp; But when the great Apostate's Art<br>
 &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<br>
 &nbsp; &nbsp; Man from his happy Region fell<br>
 &nbsp; To the destructive Gulph of Death and Hell;<br>
 &nbsp; Now Guilt's infernal Gloom, and horrid Night,<br>
 &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<br>
 And Clouds, with Vengeance stor'd, his trembling Soul affright.<br>
 &nbsp;<b> Darkness, like that in Central Caves beneath,<br>
 &nbsp; Like that, which spreads the lonesome Walks of Death,<br>
 &nbsp; &nbsp; Where never Ray one Inroad made,<br>
 &nbsp; &nbsp; The Rebels Mind did swift invade.</b><br>
 &nbsp; The Light, which he enjoy'd, abus'd withdrew,<br>
 &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<br>
 His Breast of this Celestial Guest bereft,<br>
 Became a Den of salvage Passions, left<br>
 Without a Keeper, loose and unconfin'd,<br>
 Which now no Guide directs, nor Precepts bind."
6572,2009-07-09 00:00:00 UTC,Reading,"""The first ingredient toward the art of canting, is, a competent share of <EM>inward light</EM>; that is to say, a large memory plentifully fraught with theological polysyllables, and mysterious texts from holy writ, applied and digested by those methods and mechanical operations already related: the bearers of this <EM>light</EM> resembling lanterns* compact of leaves from old Geneva Bibles; which invention, Sir H[u]mphrey Edw[i]n, during his mayoralty, of happy memory, highly approved and advanced, affirming the Scripture to be now fulfilled where it says, <EM>Thy word is a lantern to my feet, and a light to my paths</EM>.""","",17461,2009-09-14 19:50:14 UTC,,"","","","The first ingredient toward the art of canting, is, a competent share of <EM>inward light</EM>; that is to say, a large memory plentifully fraught with theological polysyllables, and mysterious texts from holy writ, applied and digested by those methods and mechanical operations already related: the bearers of this <EM>light</EM> resembling lanterns* compact of leaves from old Geneva Bibles; which invention, Sir H[u]mphrey Edw[i]n, during his mayoralty, of happy memory, highly approved and advanced, affirming the Scripture to be now fulfilled where it says, <EM>Thy word is a lantern to my feet, and a light to my paths</EM>.<BR>
(p. 135)"
6572,2009-07-09 00:00:00 UTC,Reading,"""Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides.""","",17466,2009-09-14 19:50:16 UTC,,I've included twice: Lantern and Fire,"","","I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. <B>Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides</B>. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.<BR>
(p. 138)"
6957,2011-06-21 21:44:47 UTC,Reading,"""The light of the Sun is not more grateful to our outward sense, than the light of truth is to the soul.""","",18756,2011-06-21 21:44:47 UTC,,"","","","But yet it was a great liberty which the Gospel offer'd to them, had they been sensible of it. For how easie is the mind of man, when it finds it self freed from those errors and prejudices which it sees others labour under? And how does it rejoice in this liberty? Certainly one of the greatest pleasures of human nature is the discovery of truth, yea even in curious speculations, which are of no great concernment to us. How was Archimedes transported upon a mathematical discovery, so that he thought no sacrifice too great to offer to the Gods by way of acknowledgment? But surely the pleasure is justly greater in matters of so great moment and consequence to our happiness. <b>The light of the Sun is not more grateful to our outward sense, than the light of truth is to the soul</b>. By ignorance, and error, and prejudice, the mind of man is fetter'd and entangled, so that it hath not the free use of it self: but when we are rightly informed, especially in those things which are useful and necessary for us to know, we recover our liberty, and feel our selves enlarged from the restraints we were in before. And this effect the saving truths of the Gospel have upon the minds of men, above any discoveries that ever were made to the world. Christianity hath set the world free from those chains of darkness and ignorance it was bound withal, and from the most dangerous and pernicious errors, and that in matters of greatest consequence and importance. This is the <i>first</i> kind of freedom, which we have by the Doctrine of the Gospel, freedom from the bondage of ignorance, error and prejudice, in matters of greatest moment and importance to our happiness. And tho' this liberty be highly to be valued; yet the other, which I am going to speak to, is more considerable, and that is,<br>
(p. 617)"
7473,2013-06-17 21:14:04 UTC,Searching in C-H Lion,"""Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark.""","",20912,2013-06-17 21:14:04 UTC,,"","","","Nor do I think I need explain my self very far in this Notion: I allow the high Original of Nature to be the Great Author of all her Actings, and by the strict Rein of his Providence, is the Continual and Exact Guide of her Executive Power; but still 'tis plain that in Some of the Principal Parts of Nature she is Naked to our Eye, Things appear both in their Causes and Consequences, Demonstration gives its Assistance, and finishes our further Enquiries: for we never enquire after God in those Works of Nature which depending upon the Course of Things are plain and demonstrative; but where we find Nature defective in her Discovery, where we see Effects but cannot reach their Causes; there 'tis most just, and Nature her self seems to direct us to it, to end the rational Enquiry, and resolve it into Speculation: Nature plainly refers us beyond her Self, to the Mighty Hand of Infinite Power, the Author of Nature, and Original of all Causes. <!--Page 12--> Among these Arcana of the Sovereign Oeconomy, the Winds are laid as far back as any. <b>Those Ancient Men of Genius who rifled Nature by the Torch-Light of Reason even to her very Nudities, have been run a-ground in this unknown Channel; the Wind has blown out the Candle of Reason, and left them all in the Dark</b>.<br>
(pp. 11-12)"
7553,2013-07-22 04:23:14 UTC,C-H Lion,"""A Beam of Hope, / Strikes thro' my Soul, like the first Infant Light, / That glanc'd upon the Chaos.""","",21967,2013-07-22 04:23:14 UTC,,"","Act IV, scene iii","","ARTAXERXES. <br>
<b>A Beam of Hope, <br>
Strikes thro' my Soul, like the first Infant Light, <br>
That glanc'd upon the Chaos</b>; if we reach <br>
The open City, Fate may be ours again; <br>
But oh whate're Success or Happiness <br>
Attend my Life, still fair unhappy Maid, <br>
Still shall thy Memory be my Grief and Honour, <br>
On one fix'd Day in each returning Year, <br>
Cypress and Myrtle for thy Sake I'll wear, <br>
Ev'n my Amestris thy hard Fate shall mourn, <br>
And with fresh Roses Crown thy Virgin urn. <br>
Till in Elysium blest thy gentle Shade <br>
Shall own my Vows of Sorrow justly paid.<br>
(IV.iii, p. 54)"
7553,2013-07-22 04:30:54 UTC,C-H Lion,"""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""","",21969,2013-07-22 04:30:54 UTC,,"Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original","Act V, scene ii","","ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
"
4024,2013-09-11 21:22:01 UTC,Reading,"""Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these metaphysical conjectures, I have not entirely missed the true reason.""",Animals,22712,2013-09-11 21:22:01 UTC,,"","","","And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the <em>east</em> into the <em>west</em>, or like a straight line drawn by its own length into a circle. <b>Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these <em>metaphysical</em> conjectures, I have not entirely missed the true reason</b>; the proposition, however, which has stood me in so much circumstance is altogether true, that as the most uncivilised parts of mankind have some way or other climbed up into the conception of a <em>God</em> or Supreme Power, so they have seldom forgot to provide their fears with certain ghastly notions, which, instead of better, have served them pretty tolerably for a <em>devil</em>. And this proceeding seems to be natural enough, for it is with men whose imaginations are lifted up very high after the same rate as with those whose bodies are so, that as they are delighted with the advantage of a nearer contemplation upwards, so they are equally terrified with the dismal prospect of the precipice below. Thus in the choice of a devil it has been the usual method of mankind to single out some being, either in act or in vision, which was in most antipathy to the god they had framed. Thus also the sect of the AEolists possessed themselves with a dread and horror and hatred of two malignant natures, betwixt whom and the deities they adored perpetual enmity was established. The first of these was the <em>chameleon</em>, sworn foe to inspiration, who in scorn devoured large influences of their god, without refunding the smallest blast by <em>eructation</em>. The other was a huge terrible monster called Moulinavent, who with four strong arms waged eternal battle with all their divinities, dexterously turning to avoid their blows and repay them with interest.<br>
(pp. 76-7 in OUP ed.)"
