theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""","",&bull;Cross-reference Longinus. REVISIT and LOOKUP.,Reading,13794,,2009-09-14 19:39:14 UTC,2013-11-18 19:55:02 UTC,5107,"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)",""
"","His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been some time set a-broach to a drunken mob at a general election.""","",&bull;See previous. Doctor vomits up his powers. Is this a reference to Curll?<BR>&bull;I've included twice: Liquid and Beer Barrel,Searching in ECCO,14229,,2006-10-13 00:00:00 UTC,2009-09-14 19:40:20 UTC,5300,"[...] they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. <b>His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election</b>.<BR>(pp. 58-9)",""
"","""The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water.""","","","Found searching in Google Books, but the maxim is, in fact, drawn from Alexander Pope. See Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",19327,,2011-11-23 03:35:44 UTC,2017-03-08 20:03:34 UTC,7128,"The best Jewellers use the least Silver; and he that will set his Thoughts to Advantage must not over-load them with Words.<br>
<br>
<b>The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water</b>.<br>
(27)
","Of Wisdom, Learning, and Good Sense"
"","""Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be.""","","",Searching in Google Books,19339,,2011-11-23 03:50:24 UTC,2011-11-23 03:50:24 UTC,7128,"The Wit of Man is not capable of any Fancy so wild and extravagant, which does not meet with some Example of publick Practice, and consequently is, in some measure, justified and supported by our Reason. <b>Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be</b>.<br>
(169)",Seigneur de Montaigne's Essays
"","""My soul melteth away for very heaviness: comfort thou me according unto thy word.""","","",Reading in Google Books,19525,,2012-01-23 22:21:13 UTC,2012-01-23 22:21:13 UTC,7175,"<em>Adhæsit pavimento</em>.<br>
My soul cleaveth to the dust: O quicken thou me, according to thy word.<br>
2 I have acknowledged my ways, and thou heardest me: O teach me thy statutes.<br>
3 Make me to understand the way of thy commandments: and so shall I talk of thy wondrous works.<br>
4 <b>My soul melteth away for very heaviness: comfort thou me according unto thy word</b>.<br>
5 Take from me the way of lying: and cause thou me to make much of thy law.<br>
6 I have chosen the way of truth: and thy judgments have I laid before me.<br>
7 I have stuck unto thy testimonies: O Lord, confound me not.<br>
8 I will run the way of thy commandments: when thou hast set my heart at liberty.<br>",Psalms. the 24. Day.
"","""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""","","",ECCO-TCP,23294,,2013-11-18 20:58:54 UTC,2013-11-18 20:58:54 UTC,5107,"If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)",""
"","""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""","","",ECCO-TCP,23298,,2013-11-18 21:48:24 UTC,2013-11-18 21:48:24 UTC,5107,"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)",""
"","""They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.""","","","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 208.",23332,,2014-01-11 19:22:39 UTC,2014-01-11 19:22:39 UTC,7785,"There are others of my friends, who regard this whole affair in a more compassionate light, and consider Mr. Rousseau as an object rather of pity than of anger. <b>They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.</b> The absurdity of his belief is no proof of its insincerity. He imagines himself the sole important being in the universe: he fancies all mankind to be in a combination against him: his greatest benefactor, as hurting him most, is the chief object of his animosity: and though he supports all his whimsies by lies and fictions, this is so frequent a case with wicked men, who are in that middle state between sober reason and total frenzy, that it needs give no surprize to any body.<br>
(p. 91)",""
"","""It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.""","","",Searching in ECCO-TCP,24268,,2014-07-25 02:42:43 UTC,2014-07-25 02:42:43 UTC,7982,"But soon he found reasons to repeat. Whenever a torrent crossed their way, his guide taught him to despise the obstacle by plunging him in; whenever a precipice presented, he was directed to fling himself forward. Thus each moment miraculously escaping; his repeated escapes only served to encrease his guide's temerity. He led him therefore forward, amidst infinite difficulties, till they arrived at the borders of an ocean which appeared unnavigable from the black mists that lay upon its surface. <b>It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.</b><br>
(I, p. 156)",LETTER XXXVI. From the same
"","""Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.""","",Mirror/Lamp: here is Abram's fountain...?,Searching in ECCO-TCP,24269,,2014-07-25 02:44:32 UTC,2014-07-25 02:44:32 UTC,7982,"From this then it appears that poetry is not discontinued, but altered among the English at present; the outward form seems different from what it was, but poetry still continues internally the same; the only question remains whether the metric feet used by the good writers of the last age, or the prosaic numbers employed by the good writers of this, be preferable. And here the practice of the last age appears to me superior; they <!--Page  171--> submitted to the restraint of numbers and similar sounds; and this restraint, instead of diminishing, augmented the force of their sentiment and stile. <b>Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.</b> Of the truth of this maxim in every language, every fine writer is perfectly sensible from his own experience, and yet to explain the reason would be perhaps as difficult as to make a frigid genius profit by the discovery.<br>
(I, pp. 170-171)",LETTER XXXIX. From the same.
