theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten.""",,Impressions,2013-06-27 18:32:53 UTC,"",7486,"The fitness which both the connexions of things retained by memory and their relations in the imagination, have for causing one bring others into our view, contributes much to the strength and perfection of remembrance. <b>Without this, the exercise of memory would be much more difficult than it is: for our remembering any series of thoughts, it would be necessary to impress them all vigorously on the mind; if any of them were faint, it would necessarily be forgotten</b>. But because one idea introduces others connected with it, we may sometimes remember many, by gaining a strong perception of a few: the relation of the many to the few, will be sufficient for calling them to mind, though they themselves be but weakly remembered.<br>
(II.ix, p. 256)",Reading in C-H Lion,21201,2013-06-27 18:32:53 UTC,""
"","""Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory.""",,Impressions,2013-06-27 18:34:41 UTC,"",7486,"The memory of the same person is not equally perfect in all the periods of his life. <b>Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory</b>. That this is the real cause of the decay of memory by age, is evident from the common remark, that old persons forget what happened yesterday, but remember distinctly what occurred many years ago: could recent events affect their deadened organs with equal force, their remembrance of them would be equally tenacious. In the former part of youth, memory is very firm: many causes then concur to make all our perceptions strong, and consequently durable; the mind is not <!--Page 268--> pre-occupied; the spirits are lively; curiosity is high; every thing being new, strikes with its full force; admiration is easily raised, and all the passions strong, and fit for communicating vigour to the perceptions which occasion them. In the age of maturity, many of these causes of strong remembrance cease: but their place is in a considerable degree supplied by others; things are more perfectly understood; the connexions of perceptions are more fully perceived; and memory is improved by habit. It is in youth and maturity, that genius exerts itself with greatest power: in childhood it has scarce begun to dawn; in old age it sinks into a glimmering twilight. Were it only on account of the assistance from memory of which it stands in need, it must be in some measure subject to these changes. But this is not the only or the principal cause of its being subject to them; the powers on which it has a more immediate and essential dependence, are subject to the same changes. It is a general law of our nature, that all our faculties rise gradually to their perfection, and gradually decline.<br>
(II.ix, pp. 267-8)",Reading in C-H Lion,21203,2013-06-27 18:34:41 UTC,""
"","""It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious.""",,Impressions,2013-06-27 18:35:30 UTC,"",7486,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--<b>It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious</b>. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)","",21204,2013-06-27 18:35:30 UTC,""
"","""Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow  it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent.""",,Impressions,2013-06-27 18:36:48 UTC,"",7486,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. <b>Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent</b>. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",Reading in C-H Lion,21205,2013-06-27 18:36:48 UTC,""
"","""Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced.""",,Impressions,2013-06-27 18:38:23 UTC,"",7486,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. <b>Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced</b>. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",Reading in C-H Lion,21206,2013-06-27 18:38:23 UTC,USE IN ENTRY
"","""In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood.""",,Impressions,2013-06-27 18:39:24 UTC,"",7486,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. <b>In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood</b>. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",Reading in C-H Lion,21207,2013-06-27 18:39:24 UTC,""
"","""Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory.""",,Impressions,2013-06-27 18:41:07 UTC,"",7486,"All the observed connexions of things lay hold of the memory in some degree; but they do not all equally lay hold of the memory of every man. One person's memory retains some connexions most strongly; another person's retains chiefly quite different connexions. One consequence of this is, that if two persons give an account of any object which they remember, their descriptions of it will be considerably different. Were they to introduce representations of that object into works of genius, there would be a correspondent dissimilitude between these representations. There would be a difference likewise in the uses to which they were applied; for by being put into different attitudes, the same object is <!--Page 277--> adapted to different purposes. <b>Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory</b>. Some retain most firmly the form and structure of natural bodies, or descriptions of them; their memory is chiefly affected by the co-existence of the parts. Others retain best, trains of events, or relations of them in history; vicinity, order, and that species of causation by which events depend on one another, are the connexions which suit their memory. Others are remarkable for easily remembering poetry; the relations of ideas which prevail in it, lay fastest hold on their memory: many of these relations are originally bestowed upon the parts solely by imagination; but after they are bestowed, and the work is read, they become observed connexions of the parts of that work, and are proper objects of memory. Those things which are peculiarly suitable to a person's memory, are generally those to which his understanding and his taste are most adapted. This suggests a <!--Page 278--> reason why they are peculiarly suitable to his memory: they are the subjects to which he can attend most easily and most closely, into which he can enter most deeply, and from which he receives the greatest pleasure; they cannot therefore fail to make a strong and lasting impression on him. Their making such an impression on him, will necessarily have an influence on the turn of his genius. Every man will introduce into his works chiefly those subjects which he remembers best, if they can at all suit his purpose. Both the illustrations and the episodes of one poet, relate almost constantly to natural things; those of another are generally taken from history, or consist of narration; a third abounds on every occasion with moral sentiments, or runs out into philosophical speculations. The peculiar congruity of different connexions to different memories, contributes to produce variety of genius, in the same manner, though not in so great a degree, as the predominance of one associating principle; for exertions of memory enter into every work of genius, though only in subordination to the exertions of imagination.<br>
(II.ix, pp. 276-8)",Reading in C-H Lion,21209,2013-06-27 18:41:07 UTC,""
"","""Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy.""",,Impressions,2013-06-27 18:47:06 UTC,"",7486,"<b>Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy</b>. There is no risk of its running into extravagance; the danger is, left it deviate into quaintness, affectation, and subtilty. Vicious refinement is pleased with these, and sends imagination in search of them; they are adopted, and usurp the place of natural beauties. But true refinement of taste leads imagination to reject whatever is coarse, or even of inferiour beauty, and, penetrating into such beauties as are most latent, feeling such as are most delicate, and comprehending such as are most complex, it enables them to affect and give an impulse to fancy, and directs it to produce not only what is beautiful, but what is elegant, not only what pleases, but also what fills the taste, to produce according to the particular structure of the imagination, the graceful, <!--Page 408--> the profound, or the extraordinary. The artists of simple ages, can scarce attain so great a refinement of taste, as to avoid, in every instance, ideas which will appear gross and become unpleasing in politer times. Even Homer admits images in some degree coarse and indelicate; Virgil, bred in the elegance of the Augustan age, was directed by an improved taste, when he imitated him most closely, to reject some of these images altogether, and to avoid the offensive part of others. It is the want of perfect elegance of taste formed by acquaintance with the best models, that has mixt stiffness and ungracefulness with the great excellences of Albert Durer, Hans Holbein, Rembrandt, and even Rubens.<br>
(III.vi, pp. 407-8)",Reading,21215,2013-06-27 18:47:06 UTC,""
"","""Would we penetrate farther, and agitate the soul, we must exhibit only some vivid strokes, some expressive features, not decorated as for show (all ostentation being both despicable and hurtful here), but such as appear the natural exposition of those bright and deep impressions, made by the subject upon the speaker's mind; for here the end is not pleasure, but emotion.""",,Impressions,2013-07-02 20:53:13 UTC,"",5476,"Guided by the above reflections, we may easily trace that connexion in the various forms of eloquence, which was remarked, on distinguishing them by their several objects. The imagination is charmed by a finished picture, wherein even drapery and ornament are not neglected; for here the end is pleasure. <b>Would we penetrate farther, and agitate the soul, we must exhibit only some vivid strokes, some expressive features, not decorated as for show (all ostentation being both despicable and hurtful here), but such as appear the natural exposition of those bright and deep impressions, made by the subject upon the speaker's mind; for here the end is not pleasure, but emotion</b>. Would we not only touch the heart, but win it entirely to co-operate with our views, those affecting lineaments must be so interwoven with our argument, as that, from the passion excited, our reasoning may derive importance, and <!--Page 37 --> so be fitted for commanding attention; and, by the justness of the reasoning, the passion may be more deeply rooted and enforced; and that thus, both may be made to conspire in effectuating that persuasion which is the end proposed. For here, if I may adopt the schoolmen's language, we do not argue to gain barely the assent of the understanding, but, which is infinitely more important, the consent of the will.<br>
(I, pp. 36-7)",C-H Lion,21447,2013-07-02 20:53:13 UTC,""
"","""In respect of dignity, or the impression they make upon the mind, they must be things homogeneous.""",,Impressions,2013-07-02 20:54:51 UTC,"",5476,"The materials employed by wit in the grotesque pieces she exhibits, are partly derived from those common fountains of whatever is directed to the imaginative powers, the ornaments of elocution, and the oratorical figures, similé, apostrophé, antithesis, metaphor; partly from those she in a manner appropriates to herself, irony, hyperbolé, allusion, parody, and (if the reader will pardon my descending so low) paronomasia 14, and pun. The limning of wit differs from the rhetorical painting above described in two respects. One is, that in the latter there is not only a resemblance requisite in that particular on which the comparison is founded, but there must also be a general similitude in the nature and quality of that which is the basis of the imagery, to that which is the theme of discourse. <b>In respect of dignity, or the impression they make upon the mind, they must be things <!--Page 45 --> homogeneous</b>. What has magnificence, must invariably be portrayed by what is magnificent; objects of importance by objects important; such as have grace by things graceful: Whereas the witty, though requiring an exact likeness in the first particular, demands, in the second, a contrariety rather, or remoteness. This enchantress exults in reconciling contradictions, and in hitting on that special light and attitude, wherein you can discover an unexpected similarity in objects, which, at first sight, appear the most dissimilar and heterogeneous. Thus high and low are coupled, humble and superb, momentous and trivial, common and extraordinary. Addison, indeed, observes, that wit is often produced, not by the resemblance, but by the opposition of ideas. But this, of which, however, he hath not given us an instance, doth not constitute a different species, as the repugnancy in that case will always be found between objects in other respects resembling; for it is to the contrast of dissimilitude and likeness, remoteness and relation in the same objects, that its peculiar effect is imputable. Hence we hear of the flashes and the sallies of wit, phrases which imply suddenness, surprise, and contrariety. <br>
(pp. 44-5)",C-H Lion,21448,2013-07-02 20:54:51 UTC,""
